Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
2,37474362,"=""9781501115363""",Love Kills,Edna Buchanan (1574591),Trade Paperback,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
"",37474362,"=""9781416545873""",Love Kills,Edna Buchanan (1574591),eBook,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
3,216898179,"=""9781632151209""",Satellite Sam Volume 2,Matt Fraction (216780339),Trade Paperback," The second volume of Satellite Sam plunges further into the world of sex, addiction, and obsession, all behind the scenes of America's favorite da...","","Fiction, Image Comics"
4,408086706,"=""9781476714660""",Angel's Gate,p.g. sturges (72690173),Trade Paperback,"The latest novel in the acclaimed Shortcut Man series is a rousing tale of sex, sleaze, and salvation in the City of Angels that’s “filled with eno...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Scribner"
"",408086706,"=""9781476714653""",Angel's Gate,p.g. sturges (72690173),eBook,"The latest novel in the acclaimed Shortcut Man series is a rousing tale of sex, sleaze, and salvation in the City of Angels that’s “filled with eno...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Scribner"
5,1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
"",1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
6,1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Gallery Books"
"",1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Gallery Books"
7,406549459,"=""9781476703244""",Sound and the Furry,Spencer Quinn (47111415),Trade Paperback,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
"",406549459,"=""9781476703268""",Sound and the Furry,Spencer Quinn (47111415),eBook,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
8,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
9,2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
10,216780299,"=""9781607068525""",Satellite Sam Volume 1,Matt Fraction (216780339),Trade Paperback,"SEX - DEATH - LIVE TV!NEW YORK CITY, 1951: The star of beloved daily television serial ""Satellite Sam"" turns up dead in a flophouse filled with dir...","","Fiction, Image Comics"
11,2117940846,"=""9781611608069""",Dark Shaman,Sean E Thomas (2117939775),eBook,Most Alaskans have heard rumors of powerful ancient shamans. Dark Shaman turns that legend into a fast-paced murder mystery in which Alaska State T...,"","Fiction, Whiskey Creek Press"
12,172146584,"=""9781605985107""",Good Bait,John Harvey (172140447),Trade Paperback,"When a 17-year-old Moldovan boy is found dead on Hampstead Heath, the case falls to DCI Karen Shields and her overstretched Homicide &amp; Serious ...","","Fiction, Pegasus Books"
"",172146584,"=""9781639360420""",Good Bait,John Harvey (172140447),eBook,A stunning new crime novel from the Cartier Diamond Dagger winner and London Times bestselling author.  When a 17-year-old Moldovan boy is found de...,"","Fiction, Pegasus Books"
13,49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
14,86139753,"=""9781451665178""",Fistful of Collars,Spencer Quinn (47111415),Trade Paperback,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
"",86139753,"=""9781451665185""",Fistful of Collars,Spencer Quinn (47111415),eBook,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
15,171429777,"=""9781573449298""",Hardest Thing,James Lear (2117963411),Trade Paperback,"Killing is easy. Love is... The Hardest ThingOnce a major in the U.S. Army Dan Stagg fell afoul of ""Don't Ask Don't Tell"". In his late 30s tall and...","","Fiction, Start Publishing LLC"
16,408580568,"=""9781442359925""",Joyland,Stephen King (1666839),Audio Download,"“Joyland is a breathtaking, beautiful, heartbreaking book....Even the most hardboiled readers will find themselves moved” (Charles Ardai, Edgar- an...","","Fiction, Thriller, Simon & Schuster Audio"
"",408580568,"=""9781508218579""",Joyland,Stephen King (1666839),Compact Disk,"Stephen King's Joyland is now be available from Encore at a great low price!Set in a small-town North Carolina amusement park in 1973, Joyland tell...","","Fiction, Thriller, Simon & Schuster Audio"
17,2137679662,"=""9781440539459""",Onion Street,Reed Farrel Coleman (2137669573),Hardcover,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440539466""",Onion Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440561177""",Onion Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
18,23669535,"=""9781451613230""",Bloomsday Dead,Adrian McKinty (19622871),Trade Paperback,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
"",23669535,"=""9781416539018""",Bloomsday Dead,Adrian McKinty (19622871),eBook,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
19,72690386,"=""9781439194225""",Tribulations of the Shortcut Man,p.g. sturges (72690173),Trade Paperback,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
"",72690386,"=""9781439194232""",Tribulations of the Shortcut Man,p.g. sturges (72690173),eBook,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
20,2137684649,"=""9781440557675""",Hard Bounce,Todd Robinson (2137684659),Trade Paperback,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440557682""",Hard Bounce,Todd Robinson (2137684659),eBook,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440558924""",Hard Bounce,Todd Robinson (2137684659),Hardcover,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
