Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216798888,"=""9781534309784""",Stray Bullets: Sunshine & Roses Volume 2,David Lapham (216798926),Trade Paperback,What would you do for love? How far would you go for revenge? “SUNSHINE &amp; ROSES” tells the story of a boy and a girl: how they fell in love and...,"","Fiction, Image Comics"
2,172144265,"=""9781681777955""",Lonely Witness,William Boyle (172139229),Hardcover,"When a young woman with a sordid past witnesses a murder, she finds herself fascinated by the killer and decides to track him down herself.Amy live...","","Fiction, Pegasus Books"
"",172144265,"=""9781681778150""",Lonely Witness,William Boyle (172139229),eBook,"Amy was once a party girl, but she now lives a lonely life, helping the house-bound to receive communion in the Gravesend neighborhood of Brooklyn....","","Fiction, Pegasus Books"
3,144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
4,514611412,"=""9781481451925""",Phantom Pains,Mishell Baker (470213022),Trade Paperback,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
"",514611412,"=""9781481451932""",Phantom Pains,Mishell Baker (470213022),eBook,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
"",514611412,"=""9781481480178""",Phantom Pains,Mishell Baker (470213022),Hardcover,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
"",514611412,"=""9781508241614""",Phantom Pains,Mishell Baker (470213022),Audio Download,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
5,158009467,"=""9781476795881""",Gypsy in Amber,Martin Cruz Smith (1700595),Trade Paperback,"From “the master of the international thriller” (The New York Times) and the bestselling author of Tatiana and Gorky Park, Martin Cruz Smith’s firs...","","Fiction, Simon & Schuster"
"",158009467,"=""9781476795898""",Gypsy in Amber,Martin Cruz Smith (1700595),eBook,"From “the master of the international thriller” (The New York Times) and the bestselling author of Tatiana and Gorky Park, Martin Cruz Smith’s firs...","","Fiction, Simon & Schuster"
6,158009263,"=""9781476795904""",Canto for a Gypsy,Martin Cruz Smith (1700595),Trade Paperback,Gypsy antique dealer Roman Grey is back in one of Martin Cruz Smith’s most beloved novels—​the exciting and fast-paced Canto for a Gypsy.The pricel...,"","Fiction, Simon & Schuster"
"",158009263,"=""9781476795911""",Canto for a Gypsy,Martin Cruz Smith (1700595),eBook,Gypsy antique dealer Roman Grey is back in one of Martin Cruz Smith’s most beloved novels—​the exciting and fast-paced Canto for a Gypsy.The pricel...,"","Fiction, Simon & Schuster"
7,172145682,"=""9781681772134""",Monet Murders,Terry Mort (172145716),Trade Paperback,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781605986975""",Monet Murders,Terry Mort (172145716),Hardcover,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
