Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
2,2117927789,"=""9781627934053""",Cassidy's Corner,Henry Hack (2117926982),eBook,"When veteran New York police officer Harry Cassidy violates his oath of office by allowing a despised bartender on his beat to die a cruel death, h...","","Fiction, Salvo Press"
3,2137675263,"=""9781440540639""",Badge of Evil,Whit Masterson (2137675235),eBook,A revisit of the 1950s iconic noir that inspired Orson Welles's film Touch of Evil.Assistant District Attorney Mitch Holt suspects the wrong people...,"","Fiction, Adams Media"
4,2117946444,"=""9781611603637""",So Foul A Sky,Carl Miller (2117944110),eBook,"""So foul a sky clears not without a storm."" - William Shakespeare Misguided ambition, devoid of virtue, coupled with the sins of thy father, culmin...","","Fiction, Whiskey Creek Press"
5,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
6,49049726,"=""9781439101476""",Babylon Nights,Daniel Depp (49049484),Trade Paperback,"Fifteen years ago, Anna Mayhew won an Oscar for Best Actress. Rich, famous, and beautiful, she had the world at her feet. Nearly forty years old, A...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
"",49049726,"=""9781439120224""",Babylon Nights,Daniel Depp (49049484),eBook,"Fifteen years ago, Anna Mayhew won an Oscar for Best Actress. Rich, famous, and beautiful, she had the world at her feet. Nearly forty years old, A...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
7,23669073,"=""9781451613247""",Dead Yard,Adrian McKinty (19622871),Trade Paperback,"From the New York Times bestselling author of The Chain comes the riveting sequel to his acclaimed debut, Dead I Well May Be, featuring mercenary b...","","Fiction, Scribner"
"",23669073,"=""9780743289269""",Dead Yard,Adrian McKinty (19622871),eBook,"From the New York Times bestselling author of The Chain comes the riveting sequel to his acclaimed debut, Dead I Well May Be, featuring mercenary b...","","Fiction, Scribner"
8,64155860,"=""9781439157107""",Dog Who Knew Too Much,Spencer Quinn (47111415),Trade Paperback,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",64155860,"=""9781439163078""",Dog Who Knew Too Much,Spencer Quinn (47111415),eBook,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
9,2117940339,"=""9781611602500""",Black Widow,Michele Wallace Campanelli (2117940352),eBook,"Romeo Maroni, incensed that an ancient Egyptian belt disappeared from his museum, vows to capture the beautiful thief, Blackie Widow, a woman rumor...","","Fiction, Whiskey Creek Press"
10,2117941221,"=""9781611602425""",Stalker,Sean E Thomas (2117939775),eBook,"More dangerous than Theodore Bundy and Robert Hansen combined, a serial killer calling himself Anubis stalks the cities and highways of Alaska. Thi...","","Fiction, Whiskey Creek Press"
11,2137720539,"=""9781440541360""",Death of a Hooker,Henry Kane (2137654765),eBook,Beverly Crystal had a million-dollar idea and a circle of “friends” who would never force her to hunt around for enemies.The happy crew included:Da...,"","Fiction, Adams Media"
12,2117939468,"=""9781611602302""",Limping Dog,J R Lindermuth (2117938435),eBook,"Gavin Cutter, an artist living in an isolated village on the New England coast, witnesses the crash of a sailing ship onto a reef. The first aboard...","","Fiction, Whiskey Creek Press"
13,281929,"=""9781442353459""",Red Dragon,Thomas Harris (1451219),Audio Download,"A quiet summer night...a neat suburban house...and another innocent, happy family is shattered -- the latest victims of a grisly series of hideous ...","","Fiction, Simon & Schuster Audio"
