Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603243,"=""9781982193096""",Haunted by the Past,Simon R. Green (193602971),Mass Market Paperback,ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THIS LA...,"","Fiction, Baen"
"",193603243,"=""9781982192280""",Haunted by the Past,Simon R. Green (193602971),Hardcover,NEW ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THI...,"","Fiction, Baen"
2,200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
"",200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
3,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
4,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
5,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
6,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
7,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
8,172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
9,179467449,"=""9781797121758""",Later,Stephen King (1666839),Audio Download,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
"",179467449,"=""9781797121741""",Later,Stephen King (1666839),Compact Disk,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
10,216819720,"=""9781534317215""","Dead Body Road, Volume 2: Bad Blood",Justin Jordan (216769803),Trade Paperback,"Bree Hale has left a lot behind in her life. Crime. The military. But she can't leave behind her own family, and when the local crime boss puts a h...","","Fiction, Image Comics"
11,175302599,"=""9781952438059""",Scream Wolf,Fritz Leiber (2125463322),eBook,"“Now and then Mrs. Groener used to scream,” the big man explained, “when she’d been drinking heavily I’d leave the bedroom. It may have been a rebu...","","Fiction, Start Publishing LLC"
12,172145821,"=""9781643135052""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Trade Paperback,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643130583""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Hardcover,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643131177""",Friend Is a Gift You Give Yourself,William Boyle (172139229),eBook,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
13,172139185,"=""9781643133386""",Gravesend,William Boyle (172139229),Trade Paperback,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681778495""",Gravesend,William Boyle (172139229),Hardcover,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681779140""",Gravesend,William Boyle (172139229),eBook,"It’s been sixteen years since “Ray Boy” Calabrese’s actions led to the death of a young man. The victim’s brother, Conway D’Innocenzio, is now a 29...","","Fiction, Pegasus Books"
14,216899662,"=""9781534314948""",Over My Dead Body,Jay Faerber (216767317),Trade Paperback,"A prison warden's daughter has fallen in with a separatist militia, and the warden's only chance to rescue her is his most dangerous inmate: Markha...","","Fiction, Image Comics"
15,527380054,"=""9781501123467""",Beyond the Truth,Anne Holt (80850030),Trade Paperback,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527380054,"=""9781501123474""",Beyond the Truth,Anne Holt (80850030),eBook,"In the seventh installment of the Hanne Wilhelmsen series “that demands to be read—and the more quickly, the better” (Bookreporter), the brilliant ...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
16,216812855,"=""9781534310469""",Stray Bullets: Sunshine & Roses Volume 4,David Lapham (216798926),Trade Paperback,Steal the money and drugs—check. Get gone—check. It was supposed to be all over. These were supposed to be the good times--the days of sunshine and...,"","Fiction, Image Comics"
17,216807452,"=""9781534310353""",Near Death Volume 3,Jay Faerber (216767317),Trade Paperback,"The return of Markham, the former hitman on a quest to balance the scales after a near death experience, now using his mercenary skills to save peo...","","Fiction, Image Comics"
18,173899005,"=""9781787580367""",Night Shift,Robin Triggs (173898306),Trade Paperback,"""Robin Triggs does a good job setting up a climate of suspicion in Night Shift, and the book has some genuinely chilling moments."" - Crime ReviewAn...","","Fiction, Flame Tree Publishing"
"",173899005,"=""9781787580381""",Night Shift,Robin Triggs (173898306),Hardcover,"""Robin Triggs does a good job setting up a climate of suspicion in Night Shift, and the book has some genuinely chilling moments."" - Crime ReviewAn...","","Fiction, Flame Tree Publishing"
"",173899005,"=""9781787580398""",Night Shift,Robin Triggs (173898306),eBook,"""Robin Triggs does a good job setting up a climate of suspicion in Night Shift, and the book has some genuinely chilling moments."" - Crime ReviewAn...","","Fiction, Flame Tree Publishing"
19,216887375,"=""9781534308619""",Crude,Steve Orlando (216769571),Trade Paperback,"Killers once feared Piotr Petrovich. Now, they’ve sent his son home to him, in a body bag. Haunted by his failures, Piotr journeys across Russia to...","","Fiction, Image Comics"
20,216801173,"=""9781534309869""",Stray Bullets: Sunshine & Roses Volume 3,David Lapham (216798926),Trade Paperback,The getaway is always trickiest part of any heist. It gets even trickier when the one place you go to hide and the one person you're counting on hi...,"","Fiction, Image Comics"
