Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
2,2137678259,"=""9781440585951""",Check These Out,Gina Sheridan (2137678269),Trade Paperback,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non fiction, Adams Media"
"",2137678259,"=""9781440585968""",Check These Out,Gina Sheridan (2137678269),eBook,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non fiction, Adams Media"
3,205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
"",205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
4,2137678607,"=""9781440587351""",What Do I Do If...?,Eric Grzymkowski (2137666596),Trade Paperback,As Featured in Entertainment Weekly Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring a...,"","Non fiction, Adams Media"
"",2137678607,"=""9781440587368""",What Do I Do If...?,Eric Grzymkowski (2137666596),eBook,Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring and a 1 in 5 chance of bed-bug infest...,"","Non fiction, Adams Media"
5,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non fiction, Adams Media"
6,2137710031,"=""9781440586453""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),Trade Paperback,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non fiction, Adams Media"
"",2137710031,"=""9781440586460""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),eBook,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non fiction, Adams Media"
7,205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
"",205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non fiction, Adams Media"
8,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
9,2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
"",2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
10,2137670782,"=""9781440573088""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",Trade Paperback,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
"",2137670782,"=""9781440573095""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",eBook,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
11,2137703998,"=""9781440567513""",Stress Free Kids,Lori Lite (2137704008),Trade Paperback,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
"",2137703998,"=""9781440567520""",Stress Free Kids,Lori Lite (2137704008),eBook,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
12,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
