Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
2,2120205762,"=""9781534401433""",Living in . . . South Korea,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401426""",Living in . . . South Korea,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401440""",Living in . . . South Korea,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
3,2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
4,2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
5,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
