Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
2,143582765,"=""9781499861549""",Widows,Lynda La Plante (143581860),eBook,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
"",143582765,"=""9781499861501""",Widows,Lynda La Plante (143581860),Mass Market Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing ...","","Fiction, Zaffre"
"",143582765,"=""9781499861518""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Facing l...","","Fiction, Zaffre"
"",143582765,"=""9781499861556""",Widows,Lynda La Plante (143581860),Trade Paperback,"THE BASIS FOR STEVE MCQUEEN'S UPCOMING MAJOR MOTION PICTURE, WIDOWS IS A FAST-PACED HEIST THRILLER WITH AN ALL FEMALE CAST YOU WON'T FORGET.Before ...","","Fiction, Zaffre"
3,143582066,"=""9781499861495""",Murder Mile,Lynda La Plante (143581860),eBook,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
"",143582066,"=""9781499861464""",Murder Mile,Lynda La Plante (143581860),Trade Paperback,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
4,143581819,"=""9781499861457""",Good Friday,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this was her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The...","","Fiction, Zaffre"
"",143581819,"=""9781499861426""",Good Friday,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The ...","","Fiction, Zaffre"
5,143581861,"=""9781499861419""",Hidden Killers,Lynda La Plante (143581860),eBook,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
"",143581861,"=""9781499861389""",Hidden Killers,Lynda La Plante (143581860),Trade Paperback,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
6,143582517,"=""9781499861372""",Tennison,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this is her story.1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison...","","Fiction, Zaffre"
"",143582517,"=""9781499861341""",Tennison,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her story1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison ...","","Fiction, Zaffre"
7,31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
