Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
2,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
3,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,176740348,"=""9781534417021""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740348,"=""9781534417038""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,571740215,"=""9781481471046""",Best Friend for Woodstock,"Charles  M. Schulz (19803343), Tina Gallo (47291322)",Enhanced eBook,Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Woodstock!What’s the best way to ruin a friendshi...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,571743979,"=""9781481471053""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Board Book,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",571743979,"=""9781481471060""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Enhanced eBook,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,174817111,"=""9781481477246""",Linus Gets Glasses,Charles  M. Schulz (19803343),Trade Paperback,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174817111,"=""9781481477253""",Linus Gets Glasses,Charles  M. Schulz (19803343),Hardcover,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174817111,"=""9781481477260""",Linus Gets Glasses,Charles  M. Schulz (19803343),Enhanced eBook,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,174815681,"=""9781481467704""",Lucy Knows Best,Charles  M. Schulz (19803343),Trade Paperback,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467711""",Lucy Knows Best,Charles  M. Schulz (19803343),Hardcover,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467728""",Lucy Knows Best,Charles  M. Schulz (19803343),Enhanced eBook,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
