Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185288205,"=""9781451693461""",What the Duke Desires,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
"",185288205,"=""9781451693515""",What the Duke Desires,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
2,403506943,"=""9781451685206""",How to Pursue a Princess,Karen Hawkins (36996760),Mass Market Paperback,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
"",403506943,"=""9781451685213""",How to Pursue a Princess,Karen Hawkins (36996760),eBook,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
3,80663856,"=""9781451633283""",Let Love Find You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Pocket Books"
"",80663856,"=""9781451633290""",Let Love Find You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Pocket Books"
4,63764300,"=""9781439181171""",Forbidden Sister,V.C. Andrews (4466),eBook,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63764300,"=""9781439155059""",Forbidden Sister,V.C. Andrews (4466),Mass Market Paperback,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
6,146020629,"=""9781451671599""",Last Kiss Goodnight,Gena Showalter (23342205),Mass Market Paperback,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781442364851""",Last Kiss Goodnight,Gena Showalter (23342205),Audio Download,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781451671612""",Last Kiss Goodnight,Gena Showalter (23342205),eBook,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
7,83559510,"=""9781451650051""",Shadow's Claim,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781442353336""",Shadow's Claim,Kresley Cole (19974464),Audio Download,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
"",83559510,"=""9781451650082""",Shadow's Claim,Kresley Cole (19974464),eBook,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Pocket Books"
8,401103903,"=""9781451671988""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",401103903,"=""9781451672008""",Curse,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"The third exciting novel in the popular Belador paranormal series, featuring a league of international warriors with extraordinary abilities who ri...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
9,403504419,"=""9781451685176""",How to Capture a Countess,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
"",403504419,"=""9781451685190""",How to Capture a Countess,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
10,30284435,"=""9781416509752""",Stranger in the Moonlight,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781442366176""",Stranger in the Moonlight,Jude Deveraux (1445134),Audio Download,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781451674606""",Stranger in the Moonlight,Jude Deveraux (1445134),eBook,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
11,49785592,"=""9781439108017""",Heartwishes,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781439149812""",Heartwishes,Jude Deveraux (1445134),eBook,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781442340541""",Heartwishes,Jude Deveraux (1445134),Audio Download,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781476710587""",Heartwishes,Jude Deveraux (1445134),Trade Paperback,"In this spellbinding new novel from New York Times bestselling author Jude Deveraux, a young woman must hunt for a magical stone to protect the man...",Romance,"Fiction, Pocket Books"
12,61876758,"=""9781439145265""",Unsuitable Bride,Jane Feather (37072893),Mass Market Paperback,The third novel in New York Times bestseller Jane Feather’s sexy and scintillating Blackwater Brides trilogy about the bonds of family and the lure...,"","Fiction, Pocket Books"
"",61876758,"=""9781439155516""",Unsuitable Bride,Jane Feather (37072893),eBook,"Long ago, young Viscount Bradley’s prudish family forbade him to marry his beloved. Now, the aging lord has plotted a subtle revenge. His three nep...","","Fiction, Pocket Books"
13,69583174,"=""9781439183731""",Sleepwalker,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",69583174,"=""9781439183755""",Sleepwalker,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
14,61250347,"=""9781451683301""",Lothaire,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Pocket Books"
"",61250347,"=""9781439177020""",Lothaire,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Pocket Books"
"",61250347,"=""9781442340961""",Lothaire,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Pocket Books"
15,80008510,"=""9781451633269""",When Passion Rules,Johanna Lindsey (18227659),Mass Market Paperback,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Pocket Books"
"",80008510,"=""9781451628388""",When Passion Rules,Johanna Lindsey (18227659),eBook,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Pocket Books"
16,75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
"",75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
17,82288650,"=""9781451642452""",Lady Never Surrenders,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the final novel in her sexy Regency Hellions of Hallstead Hall romance ser...,Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82288650,"=""9781451642490""",Lady Never Surrenders,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the final novel in her sexy Regency Hellions of Hallstead Hall romance ser...,Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
18,30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Books"
19,67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Books"
"",67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Books"
"",67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Books"
20,75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
"",75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
