Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465082584,"=""9781476786070""",Study of Seduction,Sabrina Jeffries (20597578),Mass Market Paperback,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",465082584,"=""9781476786155""",Study of Seduction,Sabrina Jeffries (20597578),eBook,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
2,487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
3,83730343,"=""9781451650983""",Bittersweet Dreams,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83730343,"=""9781442396227""",Bittersweet Dreams,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83730343,"=""9781451650907""",Bittersweet Dreams,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
5,409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,63411684,"=""9781439167106""",Black Magic,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
"",63411684,"=""9781501129933""",Black Magic,Cherry Adair (18697530),Trade Paperback,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
7,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
8,465082277,"=""9781476786063""",Art of Sinning,Sabrina Jeffries (20597578),Mass Market Paperback,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
"",465082277,"=""9781476786148""",Art of Sinning,Sabrina Jeffries (20597578),eBook,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
9,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
10,64360170,"=""9781439170717""",Devil Wears Plaid,Teresa Medeiros (64360363),eBook,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Pocket Books"
"",64360170,"=""9781501128073""",Devil Wears Plaid,Teresa Medeiros (64360363),Trade Paperback,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Pocket Books"
11,20674534,"=""9781439168967""",Scent of Jasmine,Jude Deveraux (1445134),eBook,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781442366152""",Scent of Jasmine,Jude Deveraux (1445134),Audio Download,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
"",20674534,"=""9781501128646""",Scent of Jasmine,Jude Deveraux (1445134),Trade Paperback,"When fulfilling a favor for her godfather puts Catherine Edilean Harcourt in danger, the southern bell must decide if trusting an alleged, yet attr...","","Fiction, Pocket Books"
12,474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
13,47996537,"=""9781439166840""",Highlander Christmas,Janet Chapman (17898026),eBook,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Pocket Books"
"",47996537,"=""9781501123771""",Highlander Christmas,Janet Chapman (17898026),Trade Paperback,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Pocket Books"
14,100275511,"=""9781476792354""",Secret Brother,V.C. Andrews (4466),Mass Market Paperback,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781442385245""",Secret Brother,V.C. Andrews (4466),Audio Download,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781476792446""",Secret Brother,V.C. Andrews (4466),eBook,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
15,83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
"",83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Pocket Books"
16,408318037,"=""9781476714295""",Stormy Persuasion,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Pocket Books"
"",408318037,"=""9781476714318""",Stormy Persuasion,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Pocket Books"
17,465080829,"=""9781476786049""",If the Viscount Falls,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, the deliciously sexy fourth book in the Duke’s Men Regency romance series—the first of whi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",465080829,"=""9781476786131""",If the Viscount Falls,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, the deliciously sexy fourth book in the Duke’s Men Regency romance series—the first of whi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
18,471004851,"=""9781476790626""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),Mass Market Paperback,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",471004851,"=""9781442377684""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),Audio Download,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",471004851,"=""9781476790640""",Christopher's Diary: Echoes of Dollanganger,V.C. Andrews (4466),eBook,"Picking up where Christopher’s Diary: Secrets of Foxworth leaves off, Kristin Masterwood and her boyfriend up the ante—by going into her attic to r...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
19,47820534,"=""9781439100967""",Tempted All Night,Liz Carlyle (1608232),eBook,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
"",47820534,"=""9781501107245""",Tempted All Night,Liz Carlyle (1608232),Trade Paperback,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
20,47931360,"=""9781439100974""",Wicked All Day,Liz Carlyle (1608232),eBook,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Pocket Books"
"",47931360,"=""9781501107528""",Wicked All Day,Liz Carlyle (1608232),Trade Paperback,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Pocket Books"
