Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446007""",Yolk,Mary H. K. Choi (2138593905),Hardcover,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446021""",Yolk,Mary H. K. Choi (2138593905),eBook,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781797117867""",Yolk,Mary H. K. Choi (2138593905),Audio Download,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,155314601,"=""9781534445987""",Permanent Record,Mary H. K. Choi (2138593905),Trade Paperback,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445970""",Permanent Record,Mary H. K. Choi (2138593905),Hardcover,A New York Times bestseller An NPR Favorite Book of 2019 A BuzzFeed Best YA Book of 2019 From the New York Times bestselling author of Emergency Co...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445994""",Permanent Record,Mary H. K. Choi (2138593905),eBook,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781797100357""",Permanent Record,Mary H. K. Choi (2138593905),Audio Download,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,100215960,"=""9781534408975""",Emergency Contact,Mary H. K. Choi (2138593905),Trade Paperback,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781508246053""",Emergency Contact,Mary H. K. Choi (2138593905),Audio Download,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408968""",Emergency Contact,Mary H. K. Choi (2138593905),Hardcover,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408982""",Emergency Contact,Mary H. K. Choi (2138593905),eBook,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
