Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215979858,"=""9781957588247""",Healing and Cancer,"Wayne B. Jonas (216281744), Alyssa McManamon (215980308)",Hardcover,Healing and Cancer strives to bring the concepts of healing and whole person care further into health care delivery so that people with cancer feel...,"","Non-Fiction, Rodin Books"
2,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non-Fiction, Kaplan Test Prep"
3,187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
4,219829072,"=""9781648210389""",Pfizer Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Pfizer Papers features new reports written by WarRoom/DailyClout research volunteers, which are based on the primary source Pfizer clinical tri...","","Non-Fiction, Skyhorse Publishing"
5,214293833,"=""9781637632512""",On My Way Back to You,Sarah Cart (214293870),Hardcover,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non-Fiction, Forefront Books"
"",214293833,"=""9781637632529""",On My Way Back to You,Sarah Cart (214293870),eBook,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non-Fiction, Forefront Books"
6,177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non-Fiction, Gallery Books"
7,142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
"",142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
"",142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
8,174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster"
"",174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster"
"",174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non-Fiction, Simon & Schuster"
9,218778010,"=""9781506294742""","EMT Exam Prep, Seventh Edition: Focused Prep for the NREMT Cognitive Exam",Kaplan Medical (22941946),Trade Paperback,"EMT Exam Prep is aligned to the National Review of EMT’s test plan, including NREMT exam-style questions.Emergency response careers are on the rise...","","Non-Fiction, Kaplan Test Prep"
10,193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
"",193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non-Fiction, S&S/Simon Element"
11,215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non-Fiction, Post Hill Press"
"",215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non-Fiction, Post Hill Press"
12,215467648,"=""9781637632697""",Comprehensive Physicians' Guide to the Management of PANS and PANDAS,Scott Antoine (216518846),Hardcover,"An evidence-based guide for doctors diagnosing, testing, and treating children with PANDAS (Pediatric Autoimmune Neuropsychiatric Disorder Associat...","","Non-Fiction, Forefront Books"
"",215467648,"=""9781637632703""",Comprehensive Physicians' Guide to the Management of PANS and PANDAS,Scott Antoine (216518846),eBook,"An evidence-based guide for doctors diagnosing, testing, and treating children with PANDAS (Pediatric Autoimmune Neuropsychiatric Disorder Associat...","","Non-Fiction, Forefront Books"
13,190633503,"=""9781668001394""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Hardcover,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
"",190633503,"=""9781668001417""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),eBook,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
"",190633503,"=""9781797169262""",Wisdom of Plagues,Donald G. McNeil Jr. (190633389),Audio Download,"Award-winning New York Times reporter Donald G. McNeil, Jr. reflects on twenty-five years of covering pandemics—how governments react to them, how ...","","Non-Fiction, Simon & Schuster"
14,210653473,"=""9781644117866""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",Trade Paperback,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210653473,"=""9781644117873""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",eBook,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
15,215001274,"=""9781506285597""",USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,Kaplan Medical's USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review for USMLE Step 1 and COMLEX-USA Level 1 offers full-color review t...,"","Non-Fiction, Kaplan Test Prep"
16,198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
"",198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
17,210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
19,212566291,"=""9781684515141""",Deception,Rand Paul (212606560),eBook,"Senator Rand Paul was on to Anthony Fauci from the start. Wielding previously unimaginable power, Fauci misled the country about the origins of the...","","Non-Fiction, Skyhorse Publishing"
20,206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non-Fiction, Inner Traditions/Bear & Company"
