Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
2,2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
3,188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415393""",Henry Goes West,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
4,317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
5,460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
6,6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
7,6673,"=""9780689826849""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"One fine morning, a rooster sets off to see the world. Soon he's joined by two cats, then three frogs, then four turtles, then five fish. But one g...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9780689849015""",Rooster's Off to See the World,Eric Carle (1056269),Board Book,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9780887080425""",Rooster's Off to See the World,Eric Carle (1056269),Hardcover,"""One fine morning, a rooster decided he wanted to travel."" In strikingly designed, colorful collage illustrations and a beguiling simple text, Eric...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9780887081781""",Rooster's Off to See the World,Eric Carle (1056269),Paper Over Board,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9781442472693""",Rooster Is Off to See the World/Ready-to-Read Level 1,Eric Carle (1056269),Trade Paperback,"Count along with Rooster in this Ready-to-Read edition of a favorite story from Eric Carle.One fine morning, a rooster sets off to see the world. S...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9781442472709""",Rooster Is Off to See the World/Ready-to-Read Level 1,Eric Carle (1056269),Hardcover,"Count along with Rooster in this Ready-to-Read edition of a favorite story from Eric Carle.One fine morning, a rooster sets off to see the world. S...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6673,"=""9781481419574""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"Eric Carle’s beloved tale, Rooster’s Off to See the World, now comes with a CD narrated by award-winning actor Stanley Tucci!Rooster has gotten tir...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
8,337072,"=""9780689822469""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,"There’s a lot to be done before Jack can have his breakfast in this classic tale by Eric Carle.The barnyard rooster crows and Jack wakes up—hungry,...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Aladdin"
