Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170025394,"=""9781534475267""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475274""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475281""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
2,168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
3,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
4,195864046,"=""9781665932004""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Trade Paperback,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932011""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Hardcover,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932028""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Fixed Layout eBook,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
5,195784042,"=""9781665931885""",School Day Drama,Jennifer Fosberry (195783841),Trade Paperback,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
"",195784042,"=""9781665931892""",School Day Drama,Jennifer Fosberry (195783841),Hardcover,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
"",195784042,"=""9781665931908""",School Day Drama,Jennifer Fosberry (195783841),Fixed Layout eBook,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
6,193534965,"=""9781665926744""",Girl in the Tree,Ellen Potter (186074028),Trade Paperback,"A girl raised by squirrels in Central Park tries to make human friends in this laugh-out-loud, highly illustrated first book in a new chapter book ...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Comedy, Margaret K. McElderry Books"
