Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
2,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
3,36734389,"=""9781416924340""",It's Picture Day Today!,Megan McDonald (16039843),Hardcover,"An annual event in every elementary-school classroom is the taking of the group portrait. Here, the “kids” are made up of buttons and bits of strin...","","Fiction, Atheneum/Richard Jackson Books"
4,22189104,"=""9780689869730""",Sleepsong,George Ella Lyon (706828),Hardcover,"It's time.   Bears, birds, cats, whales, oceans the earth itself must call it a day.   Just the time to pick out this book, climb on a lap, and lis...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
5,23538654,"=""9780689875885""",Hinky-Pink,"",Hardcover,"A happy Hinky-Pink is a fine thing. An unhappy Hinky-Pink pinches!   That is what happens to Anabel, a young seamstress in Old Italy who has only d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,33360661,"=""9781416909354""",Will You Read to Me?,Denys Cazet (18386992),Hardcover,"When you are little and you've learned to read, and you've learned to write a poem all by yourself, you'd like someone big to put his arm around yo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,21423290,"=""9780689867354""",Sleepy Boy,Polly Kanevsky (20926445),Hardcover,"During the day, the boy has been to the zoo where he has seen a lion and her cub. As nighttime falls, the boy and his father share a book. It's the...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
