Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165787586,"=""9781683838852""",Mondo: The Art of Soundtracks,MONDO (186736288),Hardcover,Following the success of The Art of Mondo comes another visually stunning and deliciously “pop” collection of art inspired by the soundtracks of fi...,"","Non fiction, Insight Editions"
2,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non fiction, Insight Editions"
3,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non fiction, Insight Editions"
4,2111974012,"=""9781608877348""",Nashville,Kate York (2111974028),Hardcover,"An intimate look at the Nashville music and entertainment scene featuring photography of such artists as Emmylou Harris, John Prine, Kacey Musgrave...","","Non fiction, Insight Editions"
5,2111972464,"=""9781608878086""",Les Brers,"",Hardcover,This oversized coffee-table book contains a collection that will stand the test of time as the definitive visual history of the Allman Brothers Ban...,"","Non fiction, Insight Editions"
6,2111972430,"=""9781608876013""","Punks, Poets & Provocateurs",Marcia Resnick (2111972444),Hardcover,“The people from the extraordinary New York milieu amongst whom I was living and working had no way of knowing that the years between 1977 and 1982...,"","Non fiction, Insight Editions"
7,2111973995,"=""9781608876785""",Gathering Storm,Storm Thorgerson (2111974009),Hardcover,"Throughout his esteemed career, Storm Thorgerson revolutionized the art of the album cover. For nearly five decades, Thorgerson designed covers for...","","Non fiction, Insight Editions"
8,2111974276,"=""9781608874965""",Austin City Limits,Tracey Laird (2111974290),Hardcover,"Honored as a “historic rock and roll landmark” by the Rock and Roll Hall of Fame and Museum, Austin City Limits is the longest-running popular musi...","","Non fiction, Insight Editions"
9,2111970207,"=""9781608875498""",Kurt Cobain,"Brett Morgen (2111970221), Richard Bienstock (2111972699)",Hardcover,"Kurt Cobain, legendary lead singer, guitarist, and songwriter of Nirvana, “the flagship band of Generation X,” remains an object of reverence and f...",Entertainment,"Non fiction, Insight Editions"
10,2111923531,"=""9781933784236""",Reggae Scrapbook,Roger Steffens (2111923545),Hardcover,From its birth in the vibrant Kingston ghettos of Jamaica through its phenomenal popularity in the 1970s to its iconic standing in today’s global c...,"","Non fiction, Insight Editions"
"",2111923531,"=""9781608874859""",Reggae Scrapbook,Roger Steffens (2111923545),Trade Paperback,Guiding us on this colorful book-length journey is one of the men who introduced reggae to America and helped rock the world with its syncopated be...,"","Non fiction, Insight Editions"
11,2111971808,"=""9781608870288""",House of Cash,John Carter Cash (2111971686),Hardcover,"House of Cash is the intimate story of the Man in Black as only his son and namesake John Carter Cash could tell, full of never-before-published me...","","Non fiction, Insight Editions"
"",2111971808,"=""9781608874798""",House of Cash,John Carter Cash (2111971686),Trade Paperback,"In this insightful biography, John Carter Cash paints a very personal portrait of his father’s rich inner life, exploring Johnny Cash’s creative sp...","","Non fiction, Insight Editions"
12,2111923416,"=""9781608870295""",John Lennon,Scott Gutterman (2111973721),Hardcover,"The definitive collection of John Lennon’s artwork, spanning his early childhood to his untimely death in 1980.Over the course of John Lennon’s car...","","Non fiction, Insight Editions"
13,2111973940,"=""9781608874743""",Live Dead,"",Hardcover,"A stunning, 224-page, hardcover coffee-table book spanning almost forty years of epic Grateful Dead photos and stories by Bob Minkin.Live Dead is a...","","Non fiction, Insight Editions"
14,2111972321,"=""9781608873159""",This Is Country,Lisa Lee (2111972335),Hardcover,A celebration of five decades of country music magic with all the stars and legendary entertainers who brought the beloved Academy of Country Music...,"","Non fiction, Insight Editions"
15,2111971854,"=""9781608872244""",Keeping Time,Jon Pareles (2111971868),Hardcover,"From journalist and Grammy®-nominated music producer Leo Sacks, and New York Times chief popular music critic Jon Pareles, Keeping Time places Huns...","","Non fiction, Insight Editions"
16,2111972739,"=""9781608872008""",Whitney Houston,Narada Michael Walden (2111972753),Hardcover,"Whitney Houston’s voice. A voice of raw power and angelic sweetness, tremendous range, and incredible control. When the world first heard it back i...","","Non fiction, Insight Editions"
17,2111971120,"=""9781608871322""",Rolling Stones 50x20,Chris Murray (2111970770),Hardcover,Rolling Stones 50 x 20 celebrates the remarkable fifty-year career of “The World’s Greatest Rock ’n’ Roll Band” with images captured by twenty of t...,"","Non fiction, Insight Editions"
18,2111972705,"=""9781608871513""",King of Style,Michael Bush (2111972719),Hardcover,"The King of Style: Dressing Michael Jackson is a fascinating look at the intersection of music and fashion, as well as an homage to Michael Jackson...","","Non fiction, Insight Editions"
19,2111970057,"=""9781608870714""",Air Guitar,Bruno MacDonald (2111970071),Hardcover,"Freddie Mercury did it. Hormone-addled adolescents do it. Grown men do it in the privacy of their own homes (and, sometimes, in dark public gatheri...","","Non fiction, Insight Editions"
20,2111923433,"=""9781608870332""",All Access,"",Hardcover,"Since the 1960s, Ken Regan has captured the passion and energy of rock &amp; roll’s most influential performers. His early work with Bob Dylan an t...","","Non fiction, Insight Editions"
