Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
3,162652493,"=""9781481488549""",Too Much Space!,Jonathan Roth (2111794235),eBook,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488525""",Too Much Space!,Jonathan Roth (2111794235),Trade Paperback,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488532""",Too Much Space!,Jonathan Roth (2111794235),Hardcover,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
4,162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
