Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146299987,"=""9781508287605""",Baxters,Karen Kingsbury (82982459),Compact Disk,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781508287612""",Baxters,Karen Kingsbury (82982459),Audio Download,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781668062388""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781982104269""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781982104276""",Baxters,Karen Kingsbury (82982459),eBook,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
2,146304089,"=""9781797104713""",Someone Like You,Karen Kingsbury (82982459),Compact Disk,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781668023730""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781797104720""",Someone Like You,Karen Kingsbury (82982459),Audio Download,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781982104320""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781982104337""",Someone Like You,Karen Kingsbury (82982459),eBook,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
3,146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
