Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
2,185029387,"=""9781649741271""",Leave it to Psmith,P.G. Wodehouse (185029423),eBook,"Freddie Threepwood and his uncle are in difficulties. Freddie wants a thousand pounds to start a bookmaker’s business and to marry Eve, while his u...","","Fiction, Start Publishing LLC"
3,185030302,"=""9781649741479""",Rasp,Philip MacDonald (185030338),eBook,"The Rasp introduces the world to the amazing Anthony Gethryn, an ex-secret service agent, and occasional newspaper correspondent. He is assigned to...","","Fiction, Start Publishing LLC"
4,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
5,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
6,175303558,"=""9781952438714""",Dark Eyes of London,Edgar Wallace (175300936),eBook,When Inspector Holt is called in to investigate the mysterious death of Gordon Stuart he discovers that there have been a series of deaths involvin...,"","Fiction, Start Publishing LLC"
7,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
8,175304062,"=""9781952438660""",House of the Arrow,A. E. W. Mason (175301361),eBook,In The House of the Arrow we once again meet French Inspector Gabriel Hanaud. Hanaud is a towering figure in the history of genre mystery fiction a...,"","Fiction, Start Publishing LLC"
9,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
