Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
2,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
3,185029387,"=""9781649741271""",Leave it to Psmith,P.G. Wodehouse (185029423),eBook,"Freddie Threepwood and his uncle are in difficulties. Freddie wants a thousand pounds to start a bookmaker’s business and to marry Eve, while his u...","","Fiction, Start Publishing LLC"
4,185030302,"=""9781649741479""",Rasp,Philip MacDonald (185030338),eBook,"The Rasp introduces the world to the amazing Anthony Gethryn, an ex-secret service agent, and occasional newspaper correspondent. He is assigned to...","","Fiction, Start Publishing LLC"
5,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
6,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
7,175304062,"=""9781952438660""",House of the Arrow,A. E. W. Mason (175301361),eBook,In The House of the Arrow we once again meet French Inspector Gabriel Hanaud. Hanaud is a towering figure in the history of genre mystery fiction a...,"","Fiction, Start Publishing LLC"
8,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
9,175303558,"=""9781952438714""",Dark Eyes of London,Edgar Wallace (175300936),eBook,When Inspector Holt is called in to investigate the mysterious death of Gordon Stuart he discovers that there have been a series of deaths involvin...,"","Fiction, Start Publishing LLC"
10,476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
11,414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
12,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
13,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
