Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
2,174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
3,174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
4,2099356439,"=""9781481481946""",Fairy's Courage,E. J. Clarke (2099353798),Hardcover,"Rowan’s epic adventure continues in this stunning sequel to E.J. Clarke’s magical novel, Oakwing.Being a fairy is a lot more dangerous than you thi...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481939""",Fairy's Courage,E. J. Clarke (2099353798),Trade Paperback,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481953""",Fairy's Courage,E. J. Clarke (2099353798),eBook,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
5,2099355037,"=""9781481481915""",Oakwing,E. J. Clarke (2099353798),Hardcover,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481908""",Oakwing,E. J. Clarke (2099353798),Trade Paperback,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481922""",Oakwing,E. J. Clarke (2099353798),eBook,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
