Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999854,"=""9781646047901""","Dirty Japanese, Second Edition",Onomappu Hitoki (227999894),Trade Paperback,"Experience deeper immersion into Japanese language and culture with this fully updated guidebook of casual slang, onomatopoeia phrases, and spicy v...","","Non fiction, Ulysses Press"
"",227999854,"=""9781646047956""","Dirty Japanese, Second Edition",Onomappu Hitoki (227999894),eBook,"Experience deeper immersion into Japanese language and culture with this fully updated guidebook of casual slang, onomatopoeia phrases, and spicy v...","","Non fiction, Ulysses Press"
2,227644598,"=""9781646047710""",Dirty Korean: Second Edition,"Haewon Baek (227644638), Jinny Baek (227645178)",Trade Paperback,"Dive into the vibrant world of Dirty Korean, your go-to handbook packed with essential phrases for speaking like a native, making Korean friends, a...","","Non fiction, Ulysses Press"
"",227644598,"=""9781646047727""",Dirty Korean: Second Edition,"Haewon Baek (227644638), Jinny Baek (227645178)",eBook,"Dive into the vibrant world of Dirty Korean, your go-to handbook packed with essential phrases for speaking like a native, making Korean friends, a...","","Non fiction, Ulysses Press"
3,208921885,"=""9781646045914""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",Trade Paperback,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non fiction, Ulysses Press"
"",208921885,"=""9781646045921""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",eBook,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non fiction, Ulysses Press"
4,169106035,"=""9781646043972""",What They Didn't Teach You in German Class,Daniel Chaffey (169084089),Trade Paperback,Learn all the German slang and current phrases you never learned in class with this handy German-English phrasebook for modern travelers.Drinking a...,"","Non fiction, Ulysses Press"
5,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non fiction, Ulysses Press"
6,169106072,"=""9781646043965""",What They Didn't Teach You in Italian Class,Gabrielle Euvino (169084503),Trade Paperback,Learn all the Italian slang and up-to-date phrases you always wanted to know in this handy English-Italian phrasebook for modern travelers.Sipping ...,"","Non fiction, Ulysses Press"
7,169091522,"=""9781646043934""",What They Didn't Teach You in French Class,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,Learn all the French slang and current phrases you never learned in French class with this handy French-English phrasebook for modern travelers.Sip...,"","Non fiction, Ulysses Press"
8,169106109,"=""9781646043941""",What They Didn't Teach You in Russian Class,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,Learn all the Russian slang and current phrases that you never learned in class with this handy Russian-English phrasebook for modern travelers.Gru...,"","Non fiction, Ulysses Press"
9,184123386,"=""9781646042395""",Dirty German: Second Edition,Daniel Chaffey (169084089),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in German class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
10,169098751,"=""9781646042982""",Farm to Table French Phrasebook,Victoria Mas (169098788),Trade Paperback,"French culinary phrases, foodie terms and cultural tips come together in the ultimate food-lover’s guide pays des délicesWhether you’re spending a ...","","Non fiction, Ulysses Press"
"",169098751,"=""9781612433554""",Farm to Table French Phrasebook,Victoria Mas (169098788),Hardcover,"FRENCH CULINARY PHRASES, FOODIE TERMS AND CULTURAL TIPS COME TOGETHER IN THE ULTIMATE FOOD-LOVER’S GUIDE PAYS DES DÉLICESWhether you’re spending a ...","","Non fiction, Ulysses Press"
11,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
12,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
13,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
