Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953298,"=""9781787587533""",Dragonfly Summer,J.H. Moncrieff (173896109),Hardcover,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587526""",Dragonfly Summer,J.H. Moncrieff (173896109),Trade Paperback,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587540""",Dragonfly Summer,J.H. Moncrieff (173896109),eBook,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
2,173896664,"=""9781787583795""",We Are Monsters,Brian Kirk (173896700),Hardcover,"Nominated for a Bram Stoker Award® for Superior Achievement in a First Novel.  ""A stark and frightening novel. Horror fans should definitely seek t...","","Fiction, Flame Tree Publishing"
"",173896664,"=""9781787583771""",We Are Monsters,Brian Kirk (173896700),Trade Paperback,"Nominated for a Bram Stoker Award® for Superior Achievement in a First Novel.  ""A stark and frightening novel. Horror fans should definitely seek t...","","Fiction, Flame Tree Publishing"
"",173896664,"=""9781787583801""",We Are Monsters,Brian Kirk (173896700),eBook,"Nominated for a Bram Stoker Award® for Superior Achievement in a First Novel.  ""A stark and frightening novel. Horror fans should definitely seek t...","","Fiction, Flame Tree Publishing"
3,173899389,"=""9781787582439""",Savage Generation,David Tallerman (173890703),Hardcover,"Sickness is ravaging America, driving the infected to savagery.Petty criminal Ben Silensky is determined to get his girlfriend Carlita and son Kyle...","","Fiction, Flame Tree Publishing"
"",173899389,"=""9781787582415""",Savage Generation,David Tallerman (173890703),Trade Paperback,"Sickness is ravaging America, driving the infected to savagery.Petty criminal Ben Silensky is determined to get his girlfriend Carlita and son Kyle...","","Fiction, Flame Tree Publishing"
"",173899389,"=""9781787582446""",Savage Generation,David Tallerman (173890703),eBook,"Sickness is ravaging America, driving the infected to savagery.Petty criminal Ben Silensky is determined to get his girlfriend Carlita and son Kyle...","","Fiction, Flame Tree Publishing"
4,173903048,"=""9781787581876""",Dark Game,Jonathan Janz (173897123),Hardcover,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581852""",Dark Game,Jonathan Janz (173897123),Trade Paperback,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581883""",Dark Game,Jonathan Janz (173897123),eBook,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
5,173899233,"=""9781787581241""",Playing Card Killer,Russell James (173889108),Hardcover,"""A masterfully crafted, horrifically powerful story. Expect the unexpected in this deliciously twisted tale."" - Cemetery DanceBrian Sheridan may be...","","Fiction, Flame Tree Publishing"
"",173899233,"=""9781787581227""",Playing Card Killer,Russell James (173889108),Trade Paperback,"""A masterfully crafted, horrifically powerful story. Expect the unexpected in this deliciously twisted tale."" - Cemetery DanceBrian Sheridan may be...","","Fiction, Flame Tree Publishing"
"",173899233,"=""9781787581258""",Playing Card Killer,Russell James (173889108),eBook,"""A masterfully crafted, horrifically powerful story. Expect the unexpected in this deliciously twisted tale."" - Cemetery DanceBrian Sheridan may be...","","Fiction, Flame Tree Publishing"
