Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180155236,"=""9781982174309""",365 Days,Blanka Lipinska (180155014),Trade Paperback,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781797124032""",365 Days,Blanka Lipinska (180155014),Audio Download,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781982174316""",365 Days,Blanka Lipinska (180155014),eBook,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
2,220311675,"=""9781771682107""",Innkeeper's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"""A gritty, steamy series opener full of dark twists and hot trysts."" – Grace Burrowes, New York Times bestselling author""An immersive and suspensef...","","Fiction, Central Avenue Publishing"
"",220311675,"=""9781771682114""",Innkeeper's Daughter,Bianca  M. Schwarz (220311716),eBook,"""A gritty, steamy series opener full of dark twists and hot trysts."" – Grace Burrowes, New York Times bestselling author""An immersive and suspensef...","","Fiction, Central Avenue Publishing"
3,172847394,"=""9781642632460""",Heart of Fire,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,"He’s forged from heaven. She’s promised to hell.  Professor Maximus Kane can no longer deny his passion for his stunning yet mysterious student, Ka...","","Fiction, Waterhouse Press LLC"
4,170548299,"=""9781642632248""",Descent,Helen Hardt (167685406),Trade Paperback,The end to his story has already been written… Brad Steel made a promise to his wife and children—to create a legacy born from his love for them an...,"","Fiction, Waterhouse Press LLC"
5,169844230,"=""9781642632187""",Blood of Zeus,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,An ancient grudge. A forbidden love.  The only thing worse than being a demon is being a Valari. As an undergraduate at Los Angeles’s Alameda Unive...,"","Fiction, Waterhouse Press LLC"
6,47093399,"=""9781982159849""",Wild Zone,Joy Fielding (1829848),Trade Paperback,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093399,"=""9781439199305""",Wild Zone,Joy Fielding (1829848),eBook,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
7,20497172,"=""9781982123451""",Real Deal,Fern Michaels (5809),Mass Market Paperback,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9780743493970""",Real Deal,Fern Michaels (5809),eBook,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497172,"=""9781442343184""",Real Deal,Fern Michaels (5809),Audio Download,The New York Times and USA TODAY bestselling author Fern Michaels delivers her signature mix of thrilling twists and relatable heroines in this exc...,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
8,167689383,"=""9781642631531""",Shark's Rise,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"When a dream is taken to the edge of destruction, what will it take to rise again?   Abbigail Gibson has finally broken through Sebastian Shark’s s...","","Fiction, Waterhouse Press LLC"
9,167689348,"=""9781642631517""",Shark's Pride,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,Dreams come at a price… Hidden enemies are tormenting Sebastian Shark. They’re determined to see his reputation in shreds and his plans for buildin...,"","Fiction, Waterhouse Press LLC"
10,167689311,"=""9781642631494""",Shark's Edge,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback, Every great dream begins with a dreamer…  Sebastian Shark is on the verge of realizing his dream. The Edge—the most luxurious Los Angeles skyscrap...,"","Fiction, Waterhouse Press LLC"
11,2119572022,"=""9781501162466""",Total Control,Laura Griffin (40963239),eBook,The New York Times bestselling author of Desperate Girls and Touch of Red returns to her sizzling Alpha Crew series with this fourth thriller fille...,"","Action & Adventure, Fiction, Romantic, Women’s Fiction, Office & Workplace, US Army, US Marines, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
12,100825875,"=""9781501162435""",Her Deadly Secrets,Laura Griffin (40963239),Trade Paperback,A young private investigator finds out the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thri...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781501162442""",Her Deadly Secrets,Laura Griffin (40963239),eBook,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781508286257""",Her Deadly Secrets,Laura Griffin (40963239),Audio Download,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
13,100882068,"=""9781501190896""",Half Moon Bay,Alice LaPlante (100882049),Trade Paperback,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
"",100882068,"=""9781501190902""",Half Moon Bay,Alice LaPlante (100882049),eBook,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
"",100882068,"=""9781508257172""",Half Moon Bay,Alice LaPlante (100882049),Audio Download,"“An eerie, tense, and finely written novel…Readers will grip their chairs” (SFGate.com) as they try to unravel this tale of psychological suspense ...","","Book Club, Fiction, Women’s Fiction, Love Triangle, Women's Commercial Fiction, Scribner"
14,8689,"=""9781982118068""",Shades of Twilight,Linda Howard (16158710),Mass Market Paperback,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781439187913""",Shades Of Twilight,Linda Howard (16158710),eBook,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781797119687""",Shades of Twilight,Linda Howard (16158710),Audio Download,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
15,1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Gallery Books"
"",1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Gallery Books"
16,63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
"",63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
17,155577120,"=""9781501162398""",Stone Cold Heart,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781501162404""",Stone Cold Heart,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781508282228""",Stone Cold Heart,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
18,140033796,"=""9781501169656""",Tell Me Lies,Carola Lovering (2129660870),Trade Paperback,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781501169663""",Tell Me Lies,Carola Lovering (2129660870),eBook,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781508255703""",Tell Me Lies,Carola Lovering (2129660870),Audio Download,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
19,71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
20,148949430,"=""9781682992951""",Ashes of Fireflies,Merlaine Hemstraat (148949465),eBook,"She was desperate to rebuild her life, he was wild to capture one…their ashes united them… Inheriting Emerald Grove, an 1830’s Creole style cottage...","","Fiction, Torrid Books"
