Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119882909,"=""9781682991961""",Shares the Darkness,J.R. Lindermuth (2119882922),eBook,"Jan Kepler and Swatara Creek Police Office Flora Vastine were neighbors and schoolmates, but never close. When Jan, a school teacher, avid birder a...","","Fiction, Torrid Books"
2,548742856,"=""9781501126918""",House Between Tides,Sarah Maine (548740117),Trade Paperback,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
"",548742856,"=""9781501126932""",House Between Tides,Sarah Maine (548740117),eBook,"An atmospheric debut novel about a woman who discovers the century-old remains of a murder victim on her family’s Scottish estate, plunging her int...","","Fiction, Atria Books"
3,480335931,"=""9781593096380""",You're the One I Want,Shane Allison (480336059),Trade Paperback,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
"",480335931,"=""9781476798264""",You're the One I Want,Shane Allison (480336059),eBook,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
4,2117934755,"=""9781681461335""",Waiting and Watching,Darcy Darvill (2117934768),eBook,"In 1964, Connie and Julio Harriman's parents were brutally murdered, and the only suspect the police ever had was Connie's popular boyfriend at the...","","Fiction, Torrid Books"
5,171423728,"=""9781627781626""",Sun Goes Down,James Lear (2117963411),Trade Paperback,"Mitch Mitchell needs a vacation, and he is determined to make the most of his trip to the Mediterranean island of Gozo. Death never takes a break h...","","Fiction, Start Publishing LLC"
6,146019642,"=""9781501157851""",Diary of an Oxygen Thief,Anonymous (560831070),Trade Paperback,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781501157868""",Diary of an Oxygen Thief,Anonymous (560831070),eBook,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
"",146019642,"=""9781508228646""",Diary of an Oxygen Thief,Anonymous (560831070),Audio Download,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Gallery Books"
7,526704123,"=""9781501122873""",Demand,Lisa Renee Jones (41124034),Trade Paperback,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526704123,"=""9781442397996""",Demand,Lisa Renee Jones (41124034),Audio Download,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526704123,"=""9781501122934""",Demand,Lisa Renee Jones (41124034),eBook,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
8,455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
9,555058714,"=""9781501131028""",Lake of Dreams,Linda Howard (16158710),eBook,"Dreams and reality collide—with potentially deadly consequences—in this stunning novella from New York Times bestselling author Linda Howard, avail...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
10,2092018426,"=""9781501145551""",Waylaid,Kim Harrison (500711463),eBook,Worlds collide when Rachel Morgan of The Hollows meets Peri Reed of The Drafter in this exciting new short story from #1 New York Times bestselling...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
11,2117947341,"=""9781633556041""",Cut,Emily Duvall (2117946701),eBook,"Jessica Cahill is having one perfect night. In six weeks she'll walk down the aisle and marry her long-time boyfriend. But for tonight, she's celeb...","","Fiction, Whiskey Creek Press"
12,554977047,"=""9781501130977""",Edge of Surrender,Laura Griffin (40963239),eBook,"The scorching-hot romance between Emma and Ryan that began in At the Edge: Alpha Crew Part One concludes in Part Two of this sexy, suspenseful adve...","",Pocket Star
13,171425473,"=""9781627781725""",Boys of Life,Paul Russell (2117967273),Trade Paperback,"Discover a compelling novel of innocence, betrayal, redemption and revenge in this re-publishing of Boys of Life. Tony is a young country boy with ...","","Fiction, Start Publishing LLC"
14,554972166,"=""9781501130953""",At the Edge,Laura Griffin (40963239),eBook,"Dive into Part One of this heart-pounding romantic suspense story, which continues in Edge of Surrender: Alpha Crew Part Two!When Emma Wright’s gov...","","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Star"
15,411725778,"=""9781476739519""",Taking Fire,Cindy Gerard (17945997),Mass Market Paperback,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
"",411725778,"=""9781476739533""",Taking Fire,Cindy Gerard (17945997),eBook,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
16,49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
17,471133723,"=""9781476791005""",Resolution,J.S. Cooper (471132568),Trade Paperback,"Indie sensation and New York Times bestselling author J.S. Cooper brings us the final novel in the Swept Away series, a trilogy of heart-pounding r...",Thriller / suspense,"Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",471133723,"=""9781476791050""",Resolution,J.S. Cooper (471132568),eBook,"Indie sensation and New York Times bestselling author J.S. Cooper brings us the final novel in the Swept Away series, a trilogy of heart-pounding r...",Thriller / suspense,"Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
18,146020885,"=""9781501122859""",Denial,Lisa Renee Jones (41124034),Trade Paperback,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",146020885,"=""9781442392816""",Denial,Lisa Renee Jones (41124034),Audio Download,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",146020885,"=""9781501122866""",Denial,Lisa Renee Jones (41124034),eBook,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
19,2050116062,"=""9781623422271""",Poughkeepsie Begins,Debra Anastasia (508720666),eBook,"It ends with the beginning. This legendary, indie, cult-favorite series ends its tale with the story of the Poughkeepsie brotherhood before the tat...","","Fiction, Omnific Publishing"
20,4209,"=""9781501140914""",Too Easy,Bruce Deitrick Price (2465),Trade Paperback,"“A witty and entertaining look at our dark sides.” —Kirkus ReviewsRobert Saunders is a newspaper editor with a Volvo, a place in the suburbs, and a...","","Fiction, Simon & Schuster"
"",4209,"=""9781501139772""",TOO EASY,Bruce Deitrick Price (2465),eBook,"“A witty and entertaining look at our dark sides.” —Kirkus ReviewsRobert Saunders is a newspaper editor with a Volvo, a place in the suburbs, and a...","","Fiction, Simon & Schuster"
