Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147430475,"=""9781481494458""",Devil's Thief,Lisa Maxwell (474449380),Hardcover,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494465""",Devil's Thief,Lisa Maxwell (474449380),Trade Paperback,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494472""",Devil's Thief,Lisa Maxwell (474449380),eBook,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781508268475""",Devil's Thief,Lisa Maxwell (474449380),Audio Download,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
2,100872994,"=""9781534422230""",Exile from Eden,Andrew Smith (74600444),Hardcover,"From New York Times bestselling author Andrew Smith comes the stunning, long-awaited sequel to the groundbreaking Printz Honor Book Grasshopper Jun...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422247""",Exile from Eden,Andrew Smith (74600444),Trade Paperback,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422254""",Exile from Eden,Andrew Smith (74600444),eBook,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,2117166372,"=""9781481491655""",Freefall,Joshua David Bellin (425685614),Hardcover,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non-Fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",2117166372,"=""9781481491679""",Freefall,Joshua David Bellin (425685614),eBook,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non-Fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
4,486921731,"=""9781481443739""",Savage,Thomas E. Sniegoski (32435553),Hardcover,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443746""",Savage,Thomas E. Sniegoski (32435553),Trade Paperback,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443753""",Savage,Thomas E. Sniegoski (32435553),eBook,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781508215103""",Savage,Thomas E. Sniegoski (32435553),Audio Download,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
5,401751858,"=""9781442458376""",Thief of Souls,Neal Shusterman (1531698),Hardcover,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401751858,"=""9781442451124""",Thief of Souls,Neal Shusterman (1531698),Trade Paperback,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401751858,"=""9781442451131""",Thief of Souls,Neal Shusterman (1531698),eBook,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
