Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175058688,"=""9781507214497""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),Trade Paperback,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
"",175058688,"=""9781507214503""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),eBook,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
2,75410824,"=""9781982148836""",Top 100 Pasta Dishes,Annabel Karmel (8395),Trade Paperback,This colorful and accessible cookbook effortlessly teaches you how to make everyone’s favorite food more delicious and exciting from Anabel Karmel—...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",75410824,"=""9781451608090""",Top 100 Pasta Dishes,Annabel Karmel (8395),eBook,"Who doesn’t love pasta? For most kids—and their parents—pasta is the best food in the world. It’s tasty and nutritious, it’s easy, quick, and econo...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
3,173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
4,218127916,"=""9781681880495""",Happy Family Organic Superfoods Cookbook For Baby & Toddler,Shazi Visram (565479574),Hardcover,Give your baby and toddler the best start in life by feeding them nutrient-rich superfoods in easy-to-prepare recipes created by Shazi Visram - the...,"","Non fiction, Weldon Owen"
5,169098271,"=""9781612434773""",Homemade Smoothies for Mother and Baby,Kristine Miles (169088560),Trade Paperback,"SUPERDELICIOUS AND ULTRANUTRITIOUS, SMOOTHIES ARE THE PERFECT FOOD FOR MOM AND HER LITTLE ONEEvery mother-to-be knows how important it is to eat ri...","","Non fiction, Ulysses Press"
6,2137662758,"=""9781440587221""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),Trade Paperback,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
"",2137662758,"=""9781440587238""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),eBook,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
7,2137656029,"=""9781440581618""",201 Organic Baby And Toddler Meals,Tamika L Gardner (2137656039),Trade Paperback,"Tasty, wholesome recipes for growing babies and toddlers!Of course your child's food should always be made of the freshest, healthiest ingredients ...","","Non fiction, Adams Media"
"",2137656029,"=""9781440581625""",201 Organic Baby and Toddler Meals,Tamika L Gardner (2137656039),eBook,"Tasty, wholesome recipes for growing babies and toddlers!Of course your child's food should always be made of the freshest, healthiest ingredients ...","","Non fiction, Adams Media"
8,410012867,"=""9781476729770""",Eating for Two,Annabel Karmel (8395),eBook,All the advice and information you need for eating healthfully during pregnancy and in the early months of your new baby’s life.You’ve spent your w...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
9,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
10,2137656940,"=""9781440528996""",201 Organic Baby Purees,Tamika L Gardner (2137656039),Trade Paperback,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non fiction, Adams Media"
"",2137656940,"=""9781440530517""",201 Organic Baby Purees,Tamika L Gardner (2137656039),eBook,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non fiction, Adams Media"
