Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69614932,"=""9781442406209""",Bloom,Doreen Cronin (1569483),Hardcover,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
"",69614932,"=""9781481460057""",Bloom,Doreen Cronin (1569483),Enhanced eBook,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
2,71877065,"=""9781442494954""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Trade Paperback,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409316""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Hardcover,"It is 1918, six months after the end of World War I, and Rosalind awaits the return of her father from the war. While it is common practice for Bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409330""",Small Acts of Amazing Courage,Gloria Whelan (38062755),eBook,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
4,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
5,29061669,"=""9781416902645""","Keep Climbing, Girls",Beah E. Richards (29061672),Hardcover,The only way to make a bid for a girl's equality is to climb right up to the toppermost bough of the very tallest tree.  The dynamic ode to girl po...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,6446,"=""9780689870729""",Beardance,Will Hobbs (706587),Trade Paperback,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6446,"=""9781439136737""",Beardance,Will Hobbs (706587),eBook,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
