Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
"",167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
"",167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
2,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
3,2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
"",2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
4,2125428919,"=""9781501167980""",Becoming a Sports Agent,Gary Rivlin (404925775),eBook,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
"",2125428919,"=""9781501167973""",Becoming a Sports Agent,Gary Rivlin (404925775),Hardcover,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
5,166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
"",166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
