Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
2,432993338,"=""9781476761374""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Trade Paperback,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",432993338,"=""9781442370487""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Audio Download,"THE AGE OF DRAGONS IS OVER. Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos, ...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
3,84448965,"=""9781451656077""",Legends of the Dragonrealm: Shade,Richard A. Knaak (1950085),Trade Paperback,An exciting new novel set in the fantasy world of New York Times bestselling author Richard A. Knaak’s Dragonrealm series.New York Times bestsellin...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",84448965,"=""9781451656084""",Legends of the Dragonrealm: Shade,Richard A. Knaak (1950085),eBook,New York Times bestselling author Richard A. Knaak’s unforgettable Legends of the Dragonrealm series continues with this spellbinding tale of a pow...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
4,74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
5,83890622,"=""9781451651928""","Legends of the Dragonrealm, Vol. III",Richard A. Knaak (1950085),eBook,The epic fantasy series Legends of the Dragonrealm continues in this omnibus edition by New York Times bestselling author Richard A. Knaak...includ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
6,73799213,"=""9781439196793""","Legends of the Dragonrealm, Vol. II",Richard A. Knaak (1950085),Trade Paperback,"Experience New York Times bestselling author Richard A. Knaak’s classic Dragonrealm series in this exciting omnibus—three unforgettable tales, plus...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",73799213,"=""9781439198605""","Legends of the Dragonrealm, Vol. II",Richard A. Knaak (1950085),eBook,"Experience New York Times bestselling author Richard A. Knaak’s classic Dragonrealm series in this exciting omnibus—three unforgettable tales, plus...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
7,19812580,"=""9780743471374""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),Trade Paperback,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812580,"=""9781439152713""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),eBook,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
