Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486339,"=""9781649740069""",Moments with Mark Twain,Mark Twain (180486372),eBook,Mark Twain was one of America’s great writers. No American writer has ever had as lasting an impact of literature as he did. Moments with Mark Twai...,"","Non fiction, Start Publishing LLC"
2,2117874731,"=""9781681465234""",King Arthur Super Pack,Mark Twain (2117844224),eBook,The King Arthur Super Pack is the most complete collection of Arthurian literature ever assembled. There are more than two thousand pages of amazin...,"","Fiction, Start Publishing LLC"
3,2117870872,"=""9781681464985""",Connecticut Yankee in King Arthur's Court,Mark Twain (2117844224),eBook,"After a blow to the head, an American named Hank Morgan wakes up in England. Specifically, King Arthur's England of 528. With no other options, Mor...","","Fiction, Start Publishing LLC"
4,2117845936,"=""9781681464305""",Adventures of Tom Sawyer,Mark Twain (2117844224),eBook,"Most of the adventures recorded in this book really occurred; one or two were experiences of my own, the rest those of boys who were schoolmates of...","",Start Publishing LLC
5,2117876134,"=""9781681464299""",Four Adventures,Mark Twain (2117844224),eBook,Tom Sawyer and Huckleberry Finn are the embedment of young boys from a simpler time. Collected here in one omnibus edition are all four of the book...,"","Fiction, Start Publishing LLC"
6,2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Publishing LLC"
"",2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Publishing LLC"
7,2117844211,"=""9781681464312""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,You don't know about me without you have read a book by the name of The Adventures of Tom Sawyer; but that ain't no matter. That book was made by M...,"","Fiction, Start Publishing LLC"
"",2117844211,"=""9781627933742""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,"Climb aboard the raft with Huck and Jim and drift away from the ""sivilized"" life and into a world of adventure, excitement, danger, and self-discov...","","Fiction, Start Publishing LLC"
8,2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Publishing LLC"
"",2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
9,571982851,"=""9781501137891""",Eve's Diary,Mark Twain (1569440),eBook,"Mark Twain’s comic short story is now available as an ebook, including an extended excerpt from Twain’s End by Lynn Cullen, a fictionalized imagini...","","Fiction, Gallery Books"
10,2117859511,"=""9781609775308""",Pudd'nhead Wilson,Mark Twain (2117844224),eBook,"Switched at birth by a young slave woman attempting to protect her son from the horrors of slavery, a light-skinned infant changes places with the ...","","Fiction, Start Publishing LLC"
