Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
3,556508003,"=""9781481465663""",Finding Wonders,Jeannine Atkins (706054),Trade Paperback,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465656""",Finding Wonders,Jeannine Atkins (706054),Hardcover,A gorgeously written novel in verse about three girls in three different time periods who grew up to become groundbreaking scientists.Maria Merian ...,Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465670""",Finding Wonders,Jeannine Atkins (706054),eBook,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
4,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
