Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171432696,"=""9781627781305""",Penthouse Variations on Kink,"",Trade Paperback,Penthouse Variations on Kink delves deep into the decadent desires of bondage lovers. This collection of unrestrained erotica is filled with tales ...,"","Fiction, Start Publishing LLC"
2,171434657,"=""9781627781138""",Best Erotic Romance of the Year 2015,"",Trade Paperback,"The fourth edition in the Best Erotic Romance series delivers the sexy, sensual, romantic stories readers have come to expect from editor Kristina ...","","Fiction, Start Publishing LLC"
3,171425095,"=""9781940550039""",Three of Hearts,"",Trade Paperback,"Three's company? No, three's a charm! Three of Hearts features sexy trios who are not just falling into bed, they're falling (or have already falle...","","Fiction, Start Publishing LLC"
4,171432739,"=""9781627780933""",Penthouse Variations on Oral,Penthouse Variations (171432692),Trade Paperback,"Great oral sex can be mind-blowing, life-changing and create memories that last a lifetime. In the debut of the book series inspired by the wildly ...","","Fiction, Start Publishing LLC"
5,171430204,"=""9781940550022""",Hot Highlanders and Wild Warriors,"",Trade Paperback,Men devoting themselves to their true love through the art of courtly love is the ultimate in romance. Hot Highlanders and Wild Warriors is filled ...,"","Fiction, Start Publishing LLC"
6,171425522,"=""9781627780346""",Can't Get Enough,"",Trade Paperback,Veteran erotica author and first-time editor Tenille Brown has collected stories for Can't Get Enough that highlight the essence of insatiable desi...,"","Fiction, Start Publishing LLC"
7,171425436,"=""9781627780278""",Bound for Trouble,"",Trade Paperback,"Bound for Trouble is the tenth bondage-themed anthology for Alison Tyler, a veteran at collecting the very best BDSM stories for her readers' pain-...","","Fiction, Start Publishing LLC"
8,171427859,"=""9781627780421""",Flying High,"",Trade Paperback,"This red-hot guide to getting it on at 30,000 feet will have readers racing to the ticket counter so they too can be Flying High. Editor Rachel Kra...","","Fiction, Start Publishing LLC"
9,171426440,"=""9781627780339""",Cowboy Heat,"",Trade Paperback,"They may ride off into the sunset, but cowboys never go out of style. These manly men embody the fiercely independent, earthy alpha male and hero w...","","Fiction, Start Publishing LLC"
10,171425817,"=""9781627780087""",Twisted,"",Trade Paperback,"""Be as kinky as you want to be,"" advises Alison Tyler in a commanding new collection that proves that bondage can bring a partner closer to their o...","","Fiction, Start Publishing LLC"
11,171435809,"=""9781627780117""",Best Gay Romance 2014,"",Trade Paperback,"Tales of love and lust in contemporary gay culture, Best Gay Romance 2014 is a Valentine to readers and a wonderful reminder of how love can begin ...","","Fiction, Start Publishing LLC"
12,171436409,"=""9781627780100""",Best Lesbian Romance 2014,"",Trade Paperback,Savor gorgeous writing and the pleasure of romance with Best Lesbian Romance 2014. The lesbian literati in this volume comprising the very best of ...,"","Fiction, Start Publishing LLC"
13,171435312,"=""9781573449342""",Smokin' Hot Firemen,"",Trade Paperback,Who can melt any woman's heart with a single smile? The sexiest icon of all- a fireman!They enter fiery structures with selfless courage--the very ...,"","Fiction, Start Publishing LLC"
14,171434759,"=""9781573449250""",Serving Him,"",Trade Paperback,"Who knew that BDSM would become the biggest trend in book publishing? Rachel Kramer Bussel did and has emerged as one of the top writers, editors a...","","Fiction, Start Publishing LLC"
15,171423682,"=""9781573449007""",Sudden Sex,"",Trade Paperback,Maybe one of the hidden benefits of everyone being so darn busy is the rise of the quickie! No one writes fresh fiction on quick sex better than Al...,"","Fiction, Start Publishing LLC"
16,171434587,"=""9781573449038""",Best Erotic Romance 2013,"",Trade Paperback,"So what happens with love meets sex? Erotic love is that delicious blend of hearts and minds and bodies, a combination of sweet and dirty, romantic...","","Fiction, Start Publishing LLC"
17,171435559,"=""9781573447218""",Steamlust,"",Trade Paperback,"Steamlust is romantic erotica that reflects the excitement, fantasy and rebellion of steampunk. Not sure what steampunk is? Think Victorian eleganc...","","Fiction, Start Publishing LLC"
18,171430632,"=""9781573443111""",Open For Business,"",Trade Paperback,"We've all heard the saying ""all work and no play makes Jack a dull boy."" Luckily, for Jack, this collection offers more than 20 stories filled with...","","Fiction, Start Publishing LLC"
