Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
2,165965587,"=""9781982138004""",If It Bleeds,Stephen King (1666839),Mass Market Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137991""",If It Bleeds,Stephen King (1666839),eBook,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
3,49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
4,172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
5,180374665,"=""9781982175177""",Chasing the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781668062692""",Chasing the Boogeyman,Richard Chizmar (2141459173),Mass Market Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781797124988""",Chasing the Boogeyman,Richard Chizmar (2141459173),Audio Download,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781982175184""",Chasing the Boogeyman,Richard Chizmar (2141459173),eBook,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
6,178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
7,159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
8,15889625,"=""9781982199913""",Secondhand Bride,Linda Lael Miller (50003743),Mass Market Paperback,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
"",15889625,"=""9781416514534""",Secondhand Bride,Linda Lael Miller (50003743),eBook,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
9,179859512,"=""9781982173685""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Trade Paperback,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781797128504""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Compact Disk,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781797128511""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Audio Download,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173678""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",Hardcover,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173692""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (1487327)",eBook,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
10,170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
11,171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
12,170863528,"=""9781982150136""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Trade Paperback,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781797114415""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),Audio Download,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
"",170863528,"=""9781982150143""",One Day You'll Thank Me,Cameran Eubanks Wimberly (170863339),eBook,"USA TODAY BESTSELLER The fan favorite alumna of the Bravo hit series Southern Charm offers a witty and candid collection of essays on dating, pregn...","","Pop Culture, Gift Books, Baby, Non fiction, Celebrity, Mother & Daughter, Comedy, Memoir, Gallery Books"
13,100784983,"=""9781982197346""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180811""",Terminal List,Jack Carr (2141898063),Hardcover,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781501180835""",Terminal List,Jack Carr (2141898063),eBook,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of t...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781508251200""",Terminal List,Jack Carr (2141898063),Audio Download,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781797148557""",Terminal List,Jack Carr (2141898063),Compact Disk,"Featuring a new foreword read by the author!#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR “Take my word for it, James Reece is one rowdy mothe...","","Fiction, Atria/Emily Bestler Books"
"",100784983,"=""9781982158118""",Terminal List,Jack Carr (2141898063),Trade Paperback,"#1 NEW YORK TIMES AND USA TODAY BESTSELLING AUTHOR  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!”—Chris Pratt, all aroun...","","Fiction, Atria/Emily Bestler Books"
14,169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
