Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190991062,"=""9781668002193""",Fairy Tale,Stephen King (1666839),Trade Paperback,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002179""",Fairy Tale,Stephen King (1666839),Hardcover,A #1 New York Times Bestseller and New York Times Book Review Editors' Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668002186""",Fairy Tale,Stephen King (1666839),eBook,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Scribner"
"",190991062,"=""9781668052679""",Fairy Tale,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King goes into the deepest well of his imagination in this #1 New York Times bestselling and spellbinding novel about a ...,"","Fiction, Scribner"
"",190991062,"=""9781797145280""",Fairy Tale,Stephen King (1666839),Compact Disk,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
"",190991062,"=""9781797145297""",Fairy Tale,Stephen King (1666839),Audio Download,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Scribner"
2,181735124,"=""9781982177911""",Drowning,T. J. Newman (181729548),Hardcover,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781797140636""",Drowning,T. J. Newman (181729548),Compact Disk,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781797140643""",Drowning,T. J. Newman (181729548),Audio Download,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781982177928""",Drowning,T. J. Newman (181729548),Trade Paperback,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781982177935""",Drowning,T. J. Newman (181729548),eBook,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
