Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
2,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
3,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non-Fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non-Fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
5,18546068,"=""9781439114209""",Rudolph W. Giuliani,Eleanor Fremont (1436471),eBook,"ONCE A MAYOR -- NOW A HEROOn September 11, 2001, our nation watched in horror as the United States came under siege. In the aftermath, New York Cit...","","Fiction, Aladdin"
6,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
7,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non-Fiction, Aladdin"
8,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non-Fiction, Aladdin"
