Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,479819557,"=""9781481437448""",All We Left Behind,Ingrid Sundberg (479820581),eBook,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437424""",All We Left Behind,Ingrid Sundberg (479820581),Hardcover,"For fans of Simone Elkeles and Courtney Summers, this haunting debut novel is about two teenagers battling their inner demons as they fall in love ...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437431""",All We Left Behind,Ingrid Sundberg (479820581),Trade Paperback,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,406647621,"=""9781442474475""",Biggest Flirts,Jennifer Echols (36454484),eBook,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406647621,"=""9781442474451""",Biggest Flirts,Jennifer Echols (36454484),Trade Paperback,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,450665097,"=""9781481421652""",Wishes,Molly Cochran (75892496),eBook,"In the e-only companion to Molly Cochran’s Legacy and Poison, Kaity Ainsworth learns that wishes come with consequences.On Walpurgisnacht, where it...",General fiction (Children's/YA),"Fiction, Romantic, Short Stories & Anthologies, Teen, Clean Romance, Fairies, Simon & Schuster/Paula Wiseman Books"
