Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31397998,"=""9781476726786""",Other Side of the Sky,Farah Ahmedi (34910196),eBook,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9780743551687""",Story of My Life,Farah Ahmedi (34910196),Audio Download,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9781416918370""",Other Side of the Sky,Farah Ahmedi (34910196),Trade Paperback,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
2,41551722,"=""9781416955115""",Leaving Dirty Jersey,James Salant (41551728),Trade Paperback,"With his nickname, Dirty Jersey, tattooed on the inside of his left forearm, James Salant wanted everyone to know he was a tough guy.   At the age ...","","Non fiction, Gallery Books"
"",41551722,"=""9781416556619""",Leaving Dirty Jersey,James Salant (41551728),eBook,"With his nickname, Dirty Jersey, tattooed on the inside of his left forearm, James Salant wanted everyone to know he was a tough guy.   At the age ...","","Non fiction, Gallery Books"
3,38604747,"=""9781416955122""",Driving with Dead People,Monica Holloway (43207747),Trade Paperback,"Small wonder that, at nine years old, Monica Holloway develops a fascination with the local funeral home. With a father who drives his Ford pickup ...","","Book Club, Summer Reading, Non fiction, Gallery Books"
"",38604747,"=""9781416936107""",Driving with Dead People,Monica Holloway (43207747),eBook,"Small wonder that, at nine years old, Monica Holloway develops a fascination with the local funeral home. With a father who drives his Ford pickup ...","","Book Club, Summer Reading, Non fiction, Gallery Books"
4,42153369,"=""9781416938132""",Who's Your TV Alter Ego?,Noah Lusky (43069426),Trade Paperback,"ARE YOU A JERRY OR AN ELAINE?   Or maybe you've been living life as a compulsive Monica, when all along there's a carefree Phoebe just waiting to g...",General Fiction,"Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",42153369,"=""9781416954767""",Who's Your TV Alter Ego?,Noah Lusky (43069426),eBook,"ARE YOU A JERRY OR AN ELAINE?   Or maybe you've been living life as a compulsive Monica, when all along there's a carefree Phoebe just waiting to g...",General Fiction,"Fiction, Media Tie-In, Pop Culture, Gallery Books"
5,30214137,"=""9781416919155""",Inside the Cage,Wight Martindale Jr. (30214214),Trade Paperback,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non fiction, Gallery Books"
"",30214137,"=""9781439115107""",Inside the Cage,Wight Martindale Jr. (30214214),eBook,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non fiction, Gallery Books"
