Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non-Fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, powerHouse Books"
2,226382434,"=""9781524894368""",Sometimes It's Heaven,Judy Collins (226382475),Trade Paperback,Sometimes It’s Heaven is an inspiring poetry collection from Grammy Award-winning singer-songwriter Judy Collins.Written with the bold vulnerabilit...,"","Non-Fiction, Andrews McMeel Publishing"
3,226382648,"=""9781524895426""",Art of Falling in Love Again,Franny Arrieta (226382689),Trade Paperback,The Art of Falling in Love Again is the highly anticipated second collection from poet and internet personality Franny Arrieta that speaks on heart...,"","Non-Fiction, Andrews McMeel Publishing"
4,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
5,214281931,"=""9781668052075""",Scorched Earth,Tiana Clark (214281572),Trade Paperback,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non-Fiction, Washington Square Press"
"",214281931,"=""9781668052082""",Scorched Earth,Tiana Clark (214281572),eBook,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non-Fiction, Washington Square Press"
6,226382607,"=""9781524895129""",Prince of Hearts,Raegan Fordemwalt (224623566),Trade Paperback,"Raegan Fordemwalt—poet and author of the runaway hit Lover Girl—is back with the highly anticipated follow-up collection of poetry and art, Prince ...","","Non-Fiction, Andrews McMeel Publishing"
7,229001871,"=""9798881600174""",New Moons,r.h. Sin (2108585806),Trade Paperback,"The first installment in the Healing Verses series from prolific writer and poet r.h. Sin comes New Moons, a profound collection of restorative poe...","","Non-Fiction, Andrews McMeel Publishing"
8,211812662,"=""9781668046333""","Helen of Troy, 1993",Maria Zoccola (211812381),Trade Paperback,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Scribner"
"",211812662,"=""9781668046340""","Helen of Troy, 1993",Maria Zoccola (211812381),eBook,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Scribner"
"",211812662,"=""9781797186184""","Helen of Troy, 1993",Maria Zoccola (211812381),Audio Download,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non-Fiction, Scribner"
9,226124724,"=""9781771683920""",Dear Love,Grant Gosch (226124765),Trade Paperback,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
"",226124724,"=""9781771683937""",Dear Love,Grant Gosch (226124765),eBook,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
10,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non-Fiction, powerHouse Books"
11,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non-Fiction, Andrews McMeel Publishing"
12,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non-Fiction, Andrews McMeel Publishing"
13,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non-Fiction, Andrews McMeel Publishing"
14,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non-Fiction, Andrews McMeel Publishing"
"",221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (150990850),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non-Fiction, Andrews McMeel Publishing"
15,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non-Fiction, Central Avenue Publishing"
16,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non-Fiction, Andrews McMeel Publishing"
17,221201509,"=""9781524892258""",Body's a Bad Monster,Rowan Perez (224696321),Trade Paperback,"Body’s a Bad Monster is a harrowing exploration of trauma and freedom told in captivating poetic prose from social media sensation Rowan Perez, als...","","Non-Fiction, Andrews McMeel Publishing"
18,220443699,"=""9781614298724""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),Trade Paperback,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non-Fiction, Wisdom Publications"
"",220443699,"=""9781614298816""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),eBook,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non-Fiction, Wisdom Publications"
19,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
20,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non-Fiction, Andrews McMeel Publishing"
