Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
3,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non fiction, powerHouse Books"
4,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non fiction, Andrews McMeel Publishing"
5,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non fiction, Andrews McMeel Publishing"
6,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non fiction, Andrews McMeel Publishing"
7,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
"",221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (150990850),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
8,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
9,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non fiction, Andrews McMeel Publishing"
10,222750764,"=""9781771683869""",Small Ghost,Trista Mateer (220309919),Trade Paperback,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
"",222750764,"=""9781771683876""",Small Ghost,Trista Mateer (220309919),eBook,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
11,221201509,"=""9781524892258""",Body's a Bad Monster,Rowan Perez (224696321),Trade Paperback,"Body’s a Bad Monster is a harrowing exploration of trauma and freedom told in captivating poetic prose from social media sensation Rowan Perez, als...","","Non fiction, Andrews McMeel Publishing"
12,220443699,"=""9781614298724""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),Trade Paperback,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
"",220443699,"=""9781614298816""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),eBook,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non fiction, Wisdom Publications"
13,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
14,216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Andrews McMeel Publishing"
"",216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Andrews McMeel Publishing"
15,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non fiction, Andrews McMeel Publishing"
16,220313538,"=""9781771683739""","Her, Him & I",Christian Weissmann (220313578),Trade Paperback,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non fiction, Central Avenue Publishing"
"",220313538,"=""9781771683746""","Her, Him & I",Christian Weissmann (220313578),eBook,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non fiction, Central Avenue Publishing"
17,216494695,"=""9781955905640""","We Alive, Beloved",Frederick Joseph (216494733),Trade Paperback,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non fiction, Row House Publishing"
"",216494695,"=""9781955905657""","We Alive, Beloved",Frederick Joseph (216494733),eBook,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non fiction, Row House Publishing"
18,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non fiction, Andrews McMeel Publishing"
19,220313498,"=""9781771683715""",Reborn,Abraham Rodriguez (220309876),Trade Paperback,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non fiction, Central Avenue Publishing"
"",220313498,"=""9781771683722""",Reborn,Abraham Rodriguez (220309876),eBook,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non fiction, Central Avenue Publishing"
20,214119656,"=""9781648230622""",Plat,Lindsey Webb (214119696),Trade Paperback,"Vivid and haunting elegy facing Mormonism, suicide, and gender in the American West.In Plat, Lindsey Webb surveys the dream space of grief. By deli...","","Non fiction, powerHouse Books"
