Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,2120332751,"=""9781534401969""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Hardcover,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401976""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Trade Paperback,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401983""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),eBook,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
4,81847542,"=""9781442430662""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Hardcover,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, a picture book starring a lovable and spunky character who will inspire...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",81847542,"=""9781442430679""",Ballerina Rosie,Sarah Ferguson The Duchess of York (19893495),Enhanced eBook,"From New York Times bestselling author Sarah Ferguson, The Duchess of York, this eBook with audio stars a lovable and spunky character who will ins...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,72112138,"=""9781442409651""",Poindexter Makes a Friend,Mike Twohy (72112529),Hardcover,"Poindexter is a shy, friendly, and perfectly happy pig. There's just one thing. How is a shy, nice, well balanced pig going to make friends? You ne...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",72112138,"=""9781442434868""",Poindexter Makes a Friend,Mike Twohy (72112529),Fixed Layout eBook,"Meet Poindexter, a very shy pig. He is most happy when reading to his stuffed animals or visiting Mrs. Polen, the librarian, who sometimes lets him...","","Fiction, Simon & Schuster/Paula Wiseman Books"
