Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163856491,"=""9781982133542""",Cults,Max Cutler (163856355),Hardcover,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non fiction, Gallery Books"
"",163856491,"=""9781797142593""",Cults,Max Cutler (163856355),Audio Download,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non fiction, Gallery Books"
"",163856491,"=""9781982133566""",Cults,Max Cutler (163856355),eBook,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non fiction, Gallery Books"
2,176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
"",176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
"",176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
3,161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
4,2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
"",2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non fiction, Simon & Schuster"
5,188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
"",188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
