Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218387511,"=""9781982193539""",To Turn the Tide,S.M. Stirling (1803003),Hardcover,New time travel military adventure from New York Times best-selling novelist S.M. StirlingIT’S THE END OF THE WORLD AS WE KNOW IT  Everyone could s...,"","Fiction, Baen"
2,209303090,"=""9781668037799""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Trade Paperback,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
"",209303090,"=""9781797192611""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",Audio Download,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
3,218387360,"=""9781982193553""",Tomorrow's Troopers,David Afsharirad (486522642),Trade Paperback,"Classic stories of science fiction featuring powered armor: Tales from the Golden Age through the current era featuring military, police, and civil...","","Fiction, Baen"
4,227052209,"=""9781958872543""",Fire and Sword,Mark Barber (143984368),Trade Paperback,"Across the front lines of Norstralia, the forces of PanOceania prepare for a counter-offensive in this next book from the world of InfinityWar rage...","","Fiction, Winged Hussar Publishing"
5,194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, S&S/ Marysue Rucci Books"
6,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
7,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
8,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
9,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
10,213129391,"=""9781668050057""",Lost to Eternity,Greg Cox (702285),Trade Paperback,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781668050064""",Lost to Eternity,Greg Cox (702285),eBook,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
"",213129391,"=""9781797172668""",Lost to Eternity,Greg Cox (702285),Audio Download,A thrilling new Star Trek “movie era” novel from New York Times bestselling author Greg Cox!Three Eras. Three Mysteries. One Ancient Enemy?  2024: ...,"","Fiction, Pocket Books/Star Trek"
11,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
12,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
13,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
14,223399267,"=""9781645060666""",Beyond the Light Horizon,Ken MacLeod (213077725),Trade Paperback,"MacLeod's final book in the Lightspeed trilogy is nothing short of celestial. . . The Fermi have departed from the rocky worlds, but they still hau...","","Fiction, Pyr"
15,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
16,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
17,213298063,"=""9781786189967""",Chosen Twelve: The Gods of Spenser Island,James Breakwell (187701013),Trade Paperback,It's not enough to arrive - now they have to survive...Delta is having a bad day. After the chaos of the Chosen Twelve crash-landing on Spenser Isl...,"","Fiction, Solaris"
