Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,435975121,"=""9781481411295""",Illusion,Martina Boone (435970360),Trade Paperback,Barrie must rescue her beloved and her family from evil spirits in this stunning conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435975121,"=""9781481411288""",Illusion,Martina Boone (435970360),Hardcover,Barrie must rescue her beloved and her family from evil spirits in the masterful conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",435975121,"=""9781481411301""",Illusion,Martina Boone (435970360),eBook,Barrie must rescue her beloved and her family from evil spirits in this stunning conclusion to the Heirs of Watson Island trilogy.Caged by secrets ...,"","Action & Adventure, Mystery, Paranormal, Non fiction, Clean Romance, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
2,452862205,"=""9781481423014""",Hotel for the Lost,Suzanne Young (400221340),Trade Paperback,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781442398115""",Hotel Ruby,Suzanne Young (400221340),Audio Download,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423007""",Hotel Ruby,Suzanne Young (400221340),Hardcover,"From the New York Times bestselling author of The Program comes a brand-new haunting, romantic, and suspenseful story about one girl’s search for h...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481484398""",Hotel for the Lost,Suzanne Young (400221340),eBook,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,435973570,"=""9781481411264""",Persuasion,Martina Boone (435970360),Trade Paperback,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",435973570,"=""9781481411271""",Persuasion,Martina Boone (435970360),eBook,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
4,84997165,"=""9781442441835""",Bargaining,Carly Anne West (84996312),Trade Paperback,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
