Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2140741775,"=""9781534410138""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Trade Paperback,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410121""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Hardcover,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look about humans’ complicated and...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410145""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),eBook,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
3,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
4,510117673,"=""9781481450942""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Trade Paperback,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450935""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Hardcover,From an animal behaviorist and dog enthusiast comes an adorable and informative guide to understanding how our canine friends see the world based o...,Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450959""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),eBook,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
5,1067015,"=""9780689851209""",Spectacular Science,"",Trade Paperback,Lee Bennett Hopkins and Virginia Halstead combine charming poems with vivid illustrations to share the beauty of the subject of science.  ​Spectacu...,"","Fiction, Simon & Schuster Books for Young Readers"
6,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
