Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27976874,"=""9780743282413""",Seven Deadly Wonders,Matthew Reilly (27976878),eBook,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Simon & Schuster"
"",27976874,"=""9781416505068""",Seven Deadly Wonders,Matthew Reilly (27976878),Mass Market Paperback,Indiana Jones meets The Da Vinci Code in this nonstop action-packed thriller about the greatest treasure hunt of all time—a headlong race to find t...,"","Fiction, Simon & Schuster"
2,1329981,"=""9780743412391""",Angels & Demons,Dan Brown (1329992),eBook,"The explosive Robert Langdon thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code and Inferno—now a major film di...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743493468""",Angels & Demons,Dan Brown (1329992),Trade Paperback,"The explosive Robert Langdon thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code and Inferno—now a major film di...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743539760""",Angels & Demons,Dan Brown (1329992),Audio Download,"Experience the explosive, “intriguing, imaginative, and very suspenseful” (Dale Brown, New York Times bestselling author) classic thriller from the...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743550208""",Angels & Demons,Dan Brown (1329992),Audio Download,"Experience the explosive, “intriguing, imaginative, and very suspenseful” (Dale Brown, New York Times bestselling author) classic thriller from the...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9780743580465""",Angels & Demons - Movie Tie-In,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9781442338111""",Angels & Demons,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
"",1329981,"=""9781442365476""",Angels & Demons,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Atria Books"
3,18472196,"=""9781439139141""",Siren Queen,Fiona Buckley (1078356),eBook,"The year is 1569. Ursula Blanchard, illegitimate half sister to Queen Elizabeth I and sometime spy on the Queen's behalf, is happily married to wea...","","Fiction, Mystery, Scribner"
"",18472196,"=""9780743457491""",Siren Queen,Fiona Buckley (1078356),Trade Paperback,"In the worlds of passion and politics, Ursula Blanchard knows to follow her heart -- if she is to keep her head....   Happily married and enjoying ...","","Fiction, Mystery, Scribner"
4,16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
5,18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
"",18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
6,22575169,"=""9781451664614""",Our Time Has Come,Sylvester Stephens (22575175),eBook,"An engaging and provocative new novel that challenges all the political, social, and economic inadequacies of the American civil rights system and ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",22575169,"=""9781593090265""",Our Time Has Come,Sylvester Stephens (22575175),Trade Paperback,"An engaging and provocative new novel that challenges all the political, social, and economic inadequacies of the American civil rights system and ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
7,1869413,"=""9780743419284""",Children's War,J.N. Stroyar (1884567),eBook,"Peter has had more identities than he can remember and suffered pains and humiliations he longs to forget. But, whether spy or prisoner, slave or p...","","Action & Adventure, Fiction, Thriller, Atria Books"
