Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1070231,"=""9781416963929""",Countdown to Independence,Natalie S. Bober (706133),Trade Paperback,"For fifteen years between 1760 and 1775, before a drop of blood was shed at Lexington and Concord, ideas were the weapons with which Americans and ...","","Fiction, Atheneum Books for Young Readers"
2,4247,"=""9781416948827""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Mass Market Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
"",4247,"=""9780671866396""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Trade Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
3,20029244,"=""9780689862175""",Fire in the Heart,Deepak Chopra (1155961),Trade Paperback,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
"",20029244,"=""9781439108031""",Fire in the Heart,Deepak Chopra (1155961),eBook,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
4,41055909,"=""9781416537571""",Hills,Andrew Perry (41851866),Trade Paperback,"NEW CITY, NEW LIFE   Lauren Conrad -- known as ""LC"" on the hit MTV series Laguna Beach -- is all grown up. She's left behind her family, friends, a...","Film, TV & radio, TV Tie In","Non fiction, MTV Books"
5,21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
6,23477639,"=""9781416503460""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",Trade Paperback,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non fiction, Movie Tie-In, MTV Books"
"",23477639,"=""9781416510840""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",eBook,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non fiction, Movie Tie-In, MTV Books"
7,20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
8,34855074,"=""9781416520306""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",Trade Paperback,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
"",34855074,"=""9781439103821""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",eBook,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
9,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non fiction, Atheneum Books for Young Readers"
10,23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
"",23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
11,100420293,"=""9780892810864""",Teen Dream Power,M. J. Abadie (410046744),Trade Paperback,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non fiction, Inner Traditions/Bear & Company"
"",100420293,"=""9781594775710""",Teen Dream Power,M. J. Abadie (410046744),eBook,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non fiction, Inner Traditions/Bear & Company"
12,100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
13,1832272,"=""9780689840036""",In the Company of Men,"Nancy Mace (1832279), Mary Jane Ross (16562169)",Trade Paperback,"When Nancy Mace entered the Citadel, the United States government had just recently overturned the ruling that women were not allowed to enter the ...",Biography/Autobiography,"Non fiction, Simon & Schuster Books for Young Readers"
14,1918090,"=""9780689842764""",Six Days in October,Karen Blumenthal (1921359),Hardcover,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
"",1918090,"=""9781442488915""",Six Days in October,Karen Blumenthal (1921359),eBook,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
15,1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
16,1226078,"=""9780689844690""",Our Country's Founders,William J. Bennett (1065733),Trade Paperback,"Encouraged by the thousands of young Americans who enjoyed The Book of Virtues for Young People, William J. Bennett returns with an inspiring colle...",Children's & young adult: general non-fiction,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
17,42095494,"=""9781582700564""",Soul Searching Journal,Sarah Stillman (42095485),Hardcover,"Somewhere deep inside, we all know what’s best for us—it’s only a matter of listening. The Soul Searching Journal is about tuning into your own inn...",Self Help/Personal Development,"Teen, Inspirational, Non fiction, Simon Pulse/Beyond Words"
18,100420219,"=""9780892818808""",Thundering Years,Julie Tallard Johnson (410046784),Trade Paperback,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non fiction, Inner Traditions/Bear & Company"
"",100420219,"=""9781594776076""",Thundering Years,Julie Tallard Johnson (410046784),eBook,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non fiction, Inner Traditions/Bear & Company"
19,100420266,"=""9780892818235""",Teen Astrology,M. J. Abadie (410046744),Trade Paperback,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420266,"=""9781594775871""",Teen Astrology,M. J. Abadie (410046744),eBook,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non fiction, Inner Traditions/Bear & Company"
20,317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
