Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47066570,"=""9780743573573""",Adventure of the Blarney Stone and The Accidental Murderess,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
2,47055160,"=""9780743573214""",Case of the Limping Ghost and The Girl with the Gazelle,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
3,47057704,"=""9780743573337""",Problem of Thor Bridge and The Double Zero,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
4,47057440,"=""9780743573290""",In Flanders Fields and The Eyes of Mr. Leyton,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
5,47071877,"=""9780743573610""",Haunting of Sherlock Holmes and Baconian Cipher,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
6,47064222,"=""9780743573535""",Murder By Moonlight and The Singular Affair of the Coptic Compass,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
7,47056551,"=""9780743573276""",Scandal in Bohemia and The Second Generation,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
8,47066909,"=""9780743573597""",Night Before Christmas and The Darlington Substitution,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
9,47064042,"=""9780743573511""",Great Gondolofo and The Adventure of the Original Hamlet,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
10,47055784,"=""9780743573252""",Colonel Warburton's Madness and The Iron Box,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
11,47055413,"=""9780743573238""",Case of the Out of Date Murder and The Waltz of Death,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
12,47052007,"=""9780743573139""",Viennese Strangler and The Notorious Canary Trainer,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
13,47057872,"=""9780743573351""",Murder in the Casbah and The Tankerville Club,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
14,47054858,"=""9780743573191""",Amateur Mendicant Society and Case of the Vanishing White Elephant,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
