Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203604,"=""9781639364800""",Giving Good Feedback,Margaret Cheng (206203641),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
"",206203604,"=""9781639364794""",Giving Good Feedback,Margaret Cheng (206203641),Hardcover,"From the Economist Edge Series, an essential new guide on giving, soliciting and receiving feedback.We are surrounded by feedback, whether we're be...","","Non-Fiction, Pegasus Books"
2,208699994,"=""9781595622488""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",eBook,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non-Fiction, Gallup Press"
"",208699994,"=""9781595622471""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non-Fiction, Gallup Press"
3,168599560,"=""9781982144333""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",eBook,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781797120010""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Audio Download,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781982144319""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Hardcover,"A timely, must-have guide to understanding and overcoming bias in the workplace, from the experts at FranklinCovey. Unconscious bias affects everyo...","","Non-Fiction, Simon & Schuster"
"",168599560,"=""9781982144326""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Trade Paperback,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non-Fiction, Simon & Schuster"
4,549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
5,151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
"",151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non-Fiction, Simon & Schuster"
