Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
2,2124652958,"=""9781592853700""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",Trade Paperback,"Today's top addiction consultants guide families devastated by a loved one’s addiction. As countless families can attest, addiction is a disease th...","","Non fiction, Hazelden Publishing"
"",2124652958,"=""9781592859610""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",eBook,"Today's top addiction consultants guide families devastated by a loved one’s addiction.As countless families can attest, addiction is a disease tha...","","Non fiction, Hazelden Publishing"
3,2124658879,"=""9781592853540""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",Trade Paperback,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
"",2124658879,"=""9781592859634""",Stop Hurting the Woman You Love,"Charlie Donaldson (2124658893), Randy Flood (2124658895)",eBook,A first-ever how-to book to help abusive men change their behavior by changing their thinking.End the cycle of abuse - for good. Authors Charlie Do...,"","Non fiction, Hazelden Publishing"
4,2124662594,"=""9781568381909""",Growing Up Again,"Jean Illsley Clarke (2124662608), Connie Dawson (2124662610)",Trade Paperback,Growing Up Again offers guidance on providing children with the structure and nurturing that are so critical to their healthy development -- and to...,"","Non fiction, Hazelden Publishing"
"",2124662594,"=""9781592858033""",Growing Up Again,"Jean Illsley Clarke (2124662608), Connie Dawson (2124662610)",eBook,Growing Up Again offers guidance on providing children with the structure and nurturing that are so critical to their healthy development -- and to...,"","Non fiction, Hazelden Publishing"
5,2124664379,"=""9781568380506""",Hope and Recovery,Anonymous (2124158430),Trade Paperback,"Hope and Recovery guides and supports the life-transforming move from self-defeating and destructive sexual behavior to healthy, affirming sexualit...","","Non fiction, Hazelden Publishing"
"",2124664379,"=""9781592859757""",Hope and Recovery,Anonymous (2124158430),eBook,"Hope and Recovery guides and supports the life-transforming move from self-defeating and destructive sexual behavior to healthy, affirming sexualit...","","Non fiction, Hazelden Publishing"
6,2124664110,"=""9781568380308""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),Trade Paperback,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
"",2124664110,"=""9781592859405""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),eBook,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
