Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,465035969,"=""9781476785899""",Tied,Emma Chase (437232367),eBook,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",465035969,"=""9781442375178""",Tied,Emma Chase (437232367),Audio Download,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",465035969,"=""9781476785882""",Tied,Emma Chase (437232367),Trade Paperback,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
2,437231914,"=""9781476763613""",Tamed,Emma Chase (437232367),eBook,"In the third unforgettable book by New York Times bestseller Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twisted—want...","","Fiction, Gallery Books"
"",437231914,"=""9781442370616""",Tamed,Emma Chase (437232367),Audio Download,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Gallery Books"
"",437231914,"=""9781476763606""",Tamed,Emma Chase (437232367),Trade Paperback,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Gallery Books"
3,437233731,"=""9781476763637""",Twisted,Emma Chase (437232367),eBook,"Falling in love is easy. Staying in love is hard. In this heart-pounding follow-up to Tangled by New York Times bestseller Emma Chase, Kate reveals...",Romance,"Fiction, Gallery Books"
"",437233731,"=""9781442370609""",Twisted,Emma Chase (437232367),Audio Download,"Falling in love is easy. Staying in love is hard. In this heart-pounding follow-up to Tangled by New York Times bestseller Emma Chase, Kate reveals...",Romance,"Fiction, Gallery Books"
"",437233731,"=""9781476763620""",Twisted,Emma Chase (437232367),Trade Paperback,"Falling in love is easy. Staying in love is hard. In this heart-pounding follow-up to Tangled by New York Times bestseller Emma Chase, Kate reveals...",Romance,"Fiction, Gallery Books"
4,146021040,"=""9781476761473""",Tangled,Emma Chase (437232367),eBook,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
"",146021040,"=""9781442370593""",Tangled,Emma Chase (437232367),Audio Download,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
"",146021040,"=""9781476761770""",Tangled,Emma Chase (437232367),Trade Paperback,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
