Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
2,157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450301""",Duck Derby Debacle,Carolyn Keene (1797917),Trade Paperback,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450318""",Duck Derby Debacle,Carolyn Keene (1797917),Hardcover,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
3,157124379,"=""9781534450295""",Great Goat Gaffe,Carolyn Keene (1797917),eBook,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
"",157124379,"=""9781534450271""",Great Goat Gaffe,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
"",157124379,"=""9781534450288""",Great Goat Gaffe,Carolyn Keene (1797917),Hardcover,Nancy and her friends are on the case when a goat yoga class goes baaaad in the fifteenth book in the interactive Nancy Drew Clue Book mystery seri...,"","Fiction, Aladdin"
4,151488000,"=""9781534442696""",Big Island Burglary,Carolyn Keene (1797917),eBook,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442672""",Big Island Burglary,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442689""",Big Island Burglary,Carolyn Keene (1797917),Hardcover,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
5,144038636,"=""9781534431355""",Puppy Love Prank,Carolyn Keene (1797917),eBook,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431331""",Puppy Love Prank,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431348""",Puppy Love Prank,Carolyn Keene (1797917),Hardcover,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
6,144036433,"=""9781534431317""",Turkey Trot Plot,Carolyn Keene (1797917),eBook,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431294""",Turkey Trot Plot,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
"",144036433,"=""9781534431300""",Turkey Trot Plot,Carolyn Keene (1797917),Hardcover,"Nancy and her friends search for a missing chocolate turkey in the twelfth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess,...","","Fiction, Mystery, Detectives, Girl's Interest, Aladdin"
7,2142104735,"=""9781534414846""",Tortoise and the Scare,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414822""",Tortoise and the Scare,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414839""",Tortoise and the Scare,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
8,2141909821,"=""9781534413900""",Boo Crew,Carolyn Keene (1797917),eBook,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413887""",Boo Crew,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413894""",Boo Crew,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
9,2119794569,"=""9781481499552""",Springtime Crime,Carolyn Keene (1797917),eBook,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499538""",Springtime Crime,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
