Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182887281,"=""9781948677806""",Just Harvest,Greg Francis (184326436),Hardcover,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non fiction, Forefront Books"
"",182887281,"=""9781948677813""",Just Harvest,Greg Francis (184326436),eBook,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non fiction, Forefront Books"
2,172273251,"=""9781643131313""",When Islam Is Not a Religion,Asma T Uddin (172273288),Hardcover,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. American Muslim ...,"","Non fiction, Pegasus Books"
"",172273251,"=""9781643131740""",When Islam Is Not a Religion,Asma T Uddin (172273288),eBook,American Muslim religious liberty lawyer Asma Uddin has long considered her work defending people of all faiths to be a calling more than a job. Ye...,"","Non fiction, Pegasus Books"
3,167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
4,167494719,"=""9781786070920""",Forgotten Flight,Stuart H. Newberger (167494758),Hardcover,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
"",167494719,"=""9781786070937""",Forgotten Flight,Stuart H. Newberger (167494758),eBook,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
5,17712141,"=""9780743230650""",You May Not Tie an Alligator to a Fire Hydrant,"Jeff Koon (17712144), Andy Powell (17712146)",Hardcover,"You May Not Tie an Alligator to a Fire Hydrant is a collection of the 101 dumbest real federal, city, and state laws in America, compiled by Jeff K...",Humour,"Non fiction, Free Press"
6,699865,"=""9780684826578""",Confidentiality and Privacy in Social Work,Donald T. Dickson (3189),Hardcover,"In Confidentiality and Privacy in Social Work, Donald T. Dickson offers a guide to the law for practitioners and students.In the guide, Dickson giv...",Popular culture,"Non fiction, Free Press"
