Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336372,"=""9780689806285""",Sitting Bull,Augusta Stevenson (707303),Trade Paperback,Sitting Bull: Dakota Boy is the next installment in the Childhood of Famous Americans series.Sitting Bull was admired by friends and enemies alike ...,"","Fiction, Aladdin"
2,5075,"=""9780689714795""",Buffalo Bill,Augusta Stevenson (707303),Trade Paperback,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
"",5075,"=""9781439113080""",Buffalo Bill,Augusta Stevenson (707303),eBook,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
3,5059,"=""9780020418306""",Daniel Boone,Augusta Stevenson (707303),Trade Paperback,"A biography of Daniel Boone, the famous American pioneer and frontiersman who became one of the first folk heroes of the United States, focusing on...","","Fiction, Aladdin"
4,6566,"=""9780020421702""",Wilbur and Orville Wright,Augusta Stevenson (707303),Trade Paperback,"Wilbur and Orville Wright: Young Fliers is the next installment in the Childhood of Famous Americans series.From Augusta Stevenson, Wilbur and Orvi...",Fiction Ages 7-12,"Fiction, Aladdin"
5,6559,"=""9780020419204""",Ben Franklin,Augusta Stevenson (707303),Trade Paperback,Benjamin Franklin: Young Printer is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published ...,"","Fiction, Aladdin"
6,6568,"=""9780020420903""",Paul Revere,Augusta Stevenson (707303),Trade Paperback,Paul Revere: Boston Patriot is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published for y...,"","Fiction, Aladdin"
7,311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
8,6564,"=""9780020420309""",Abraham Lincoln,Augusta Stevenson (707303),Trade Paperback,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6564,"=""9781481430784""",Abraham Lincoln,Augusta Stevenson (707303),eBook,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
9,311301,"=""9780020420408""",Molly Pitcher,Augusta Stevenson (707303),Trade Paperback,Molly Pitcher: Young Patroit is the next installment in the Childhood of Famous Americans series.A childhood biography of the Pennsylvania German w...,"","Fiction, Aladdin"
10,6560,"=""9780020418207""",Clara Barton,Augusta Stevenson (707303),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
