Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
2,190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
3,167489814,"=""9781786075772""",Dance of Cranes,Steve Burrows (167488590),Trade Paperback,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
"",167489814,"=""9781786075765""",Dance of Cranes,Steve Burrows (167488590),eBook,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
4,167488984,"=""9781786074386""",Tiding of Magpies,Steve Burrows (167488590),Trade Paperback,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
"",167488984,"=""9781786074393""",Tiding of Magpies,Steve Burrows (167488590),eBook,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
5,167488550,"=""9781786072337""",Shimmer of Hummingbirds,Steve Burrows (167488590),Trade Paperback,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
"",167488550,"=""9781786072344""",Shimmer of Hummingbirds,Steve Burrows (167488590),eBook,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
6,167489618,"=""9781786074287""",Cast of Falcons,Steve Burrows (167488590),Trade Paperback,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
"",167489618,"=""9781780749488""",Cast of Falcons,Steve Burrows (167488590),eBook,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
7,167489540,"=""9781786074270""",Pitying of Doves,Steve Burrows (167488590),Trade Paperback,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
"",167489540,"=""9781780748986""",Pitying of Doves,Steve Burrows (167488590),eBook,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
8,167488591,"=""9781786074263""",Siege of Bitterns,Steve Burrows (167488590),Trade Paperback,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
"",167488591,"=""9781780748443""",Siege of Bitterns,Steve Burrows (167488590),eBook,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
