Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897115,"=""9781534399426""",Moonshine: The Complete Collection,Brian Azzarello (216781817),Hardcover,"Collecting the hit crime horror hit series in one complete volume, MOONSHINE tells the story of LOU PIRLO, a city-slick ""torpedo"" sent from New Yor...","","Fiction, Image Comics"
2,200559267,"=""9781684159475""",Faithless Deluxe Slipcased Edition,Brian Azzarello (162618900),Hardcover,"Azzarello and Llovet’s 3-Part Erotic Thriller Collected in a Deluxe Slipcase!An erotic depiction of faith, sex, and the devil in the tradition of t...","","Non-Fiction, BOOM! Studios"
3,200559228,"=""9781684159468""",Faithless Deluxe  Edition,Brian Azzarello (162618900),Hardcover,"Azzarello and Llovet’s 3-Part Erotic Thriller Collected in a Deluxe Edition!An erotic depiction of faith, sex, and the devil in the tradition of th...","","Non-Fiction, BOOM! Studios"
4,193553968,"=""9781684158508""",Faithless III,Brian Azzarello (162618900),Trade Paperback,"The Final Act of Azzarello and Llovet’s Erotic Thriller Masterpiece!Faith’s descent isn’t always pretty, but it’s sexy as hell. After Faith’s paint...","","Non-Fiction, BOOM! Studios"
5,216911860,"=""9781534319868""","Moonshine, Volume 5: The Well",Brian Azzarello (216781817),Trade Paperback,"Torpedo-turned-werewolf Lou Pirlo finally returns to NYC, and he's come at just about the worst possible time. With Prohibition on its last legs, h...","","Fiction, Image Comics"
6,177942120,"=""9781684156580""",Faithless II,Brian Azzarello (162618900),Trade Paperback,"New York Times bestselling writer Brian Azzarello (Batman: Damned, 100 Bullets) and artist Maria Llovet (Heartbeat) present the next chapter of the...","","Non-Fiction, BOOM! Studios"
7,216819837,"=""9781534317246""","Moonshine, Volume 4: The Angel's Share",Brian Azzarello (216781817),Trade Paperback,Lou Pirlo escaped the zombie-filled bayou of New Orleans only to land down on his luck in Cleveland — living in a shanty town known as “Kingsbury R...,"","Fiction, Image Comics"
8,216906306,"=""9781534315143""",Moonshine Volume 3: Rue Le Jour,Brian Azzarello (216781817),Trade Paperback,"The hit supernatural gangster story continues! Delia is on a quest to rid Lou Pirlo of his werewolf curse...and along the way, she enlists the help...","","Fiction, Image Comics"
9,162618860,"=""9781684154326""",Faithless,Brian Azzarello (162618900),Trade Paperback,Faith is bored as hell. And Hell has noticed.Faith. Sex. The Devil. Faith likes to dabble with magic. Her friends think it’s cute—and not just a li...,"","Non-Fiction, BOOM! Studios"
10,216896581,"=""9781534308275""",Moonshine Volume 2: Misery Train,Brian Azzarello (216781817),Trade Paperback,"“Torpedo” Lou Pirlo thought his troubles might be over when he and his new girl, Delia, hopped a boxcar headed to New Orleans—as far and fast as th...","","Fiction, Image Comics"
11,216781779,"=""9781534300644""",Moonshine Volume 1,Brian Azzarello (216781817),Trade Paperback,"THE FIRST VOLUME OF THE NEW ON-GOING SERIESFrom writer, BRIAN AZZARELLO and artist, EDUARDO RISSO — the Eisner award-winning creative team behind t...","","Fiction, Image Comics"
