Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113110315,"=""9781481489683""",Snowie Rolie,William Joyce (81797654),Fixed Layout eBook,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110315,"=""9781481489676""",Snowie Rolie,William Joyce (81797654),Hardcover,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
2,45492917,"=""9781481426237""",And Nick,Emily Gore (455238555),Enhanced eBook,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
"",45492917,"=""9781416955061""",And Nick,Emily Gore (455238555),Hardcover,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
3,652203,"=""9781481443074""",Three Golden Oranges,Alma Flor Ada (1920730),Fixed Layout eBook,"Far on the other side of the mountains, next to an enchanted castle, grows a tree with three golden oranges. It is there that the three brothers --...","",Atheneum Books for Young Readers
4,1728411,"=""9781481417945""","Smile, Lily!",Candace Fleming (1295828),Enhanced eBook,"Lily won't stop crying. Waa! Waa! Waa! Lily won't stop crying. Oh, who knows what to do? Mother? Father? Grandma? Who? Who? Who?",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
5,23726634,"=""9781442477179""",Best Kid in the World,Peter H. Reynolds (1565256),Enhanced eBook,"In this eBook with audio, when SugarLoaf discovers that her parents once bestowed the Best Kid in the World Award on her brother, her first thought...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,23722967,"=""9781442477155""",My Very Big Little World,Peter H. Reynolds (1565256),Enhanced eBook,SugarLoaf is good at many things. But she is best at: Talking baby talk to her little sisterWaking her dad up in the morning Painting portraits Gro...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",23722967,"=""9780689876219""",My Very Big Little World,Peter H. Reynolds (1565256),Hardcover,SugarLoaf is good at many things. Here's what she's best at: Talking baby talk to her little sister   Waking her dad up in the morning   Painting p...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,1496626,"=""9780689866173""",Super-Completely and Totally the Messiest,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
8,18248087,"=""9781442427341""",Olivia . . . and the Missing Toy,Ian Falconer (20564507),Enhanced eBook,From #1 New York Times bestselling and Caldecott Honor–winning author Ian Falconer comes an entertaining story starring everyone's favorite pig and...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",18248087,"=""9780689852916""",Olivia . . . and the Missing Toy,Ian Falconer (20564507),Hardcover,From #1 New York Times bestselling and Caldecott Honor–winning author Ian Falconer comes an entertaining story starring everyone's favorite pig and...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
9,1936968,"=""9781481432474""",My Big Brother,Valorie Fisher (1936980),Enhanced eBook,"Meet my big brother. He's AMAZING! STUPENDOUS! ENORMOUS! I should know, I watch him all day long.","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",1936968,"=""9780689843273""",My Big Brother,Valorie Fisher (1936980),Hardcover,"Meet my big brother. He's AMAZING! STUPENDOUS! ENORMOUS! I should know, I watch him all day long.","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
10,332493,"=""9780689717024""",Sunday Morning,Judith Viorst (707395),Trade Paperback,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",332493,"=""9780689317941""",Sunday Morning,Judith Viorst (707395),Hardcover,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
11,5658,"=""9780689714092""",There's a Monster Under My Bed,James Howe (20539048),Trade Paperback,"Something is under Simon's bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5658,"=""9781442490321""",There's a Monster Under My Bed,James Howe (20539048),Fixed Layout eBook,"Something is under Simon’s bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
