Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192178882,"=""9781647226121""",Extraordinary Book That Makes You An Artist,Mary Richards (204456159),Paperback,A one-of-a-kind project book that turns into an art portfolio whilst turning its reader into an artist.Anyone can be an artist! The Extraordinary B...,"","Non fiction, Weldon Owen"
2,188136155,"=""9781647225872""",Extraordinary Book that Invents Itself,"Alison Buxton (192155039), Bell Helen (192155040)",Paperback,A one-of-a-kind project book that turns into 30 incredible inventions.Most books are just meant to be read. But this is no ordinary book. This book...,"","Non fiction, Weldon Owen"
3,183301235,"=""9781681887388""",Extraordinary Book that Makes You Feel Happy,"Earth Aware Kids (183301288), Poppy O’Neill (186086026)",Paperback,"With projects, ideas, and activities to help children feel positive, confident, focused, calm, relaxed, inclusive, and included.A book for every ch...","","Non fiction, Weldon Owen"
4,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
5,180432057,"=""9781681887425""",Habitats and the Animals Who Live in Them,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Swing through the rain forest with a spider m...","","Non fiction, Weldon Owen"
6,180431754,"=""9781681887401""",Colorful Creatures,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Take a stroll through the rainbow and meet al...","","Non fiction, Weldon Owen"
7,180582392,"=""9781681887418""",Curious Creatures,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Walk on the wild side to discover the strange...","","Non fiction, Weldon Owen"
8,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non fiction, Weldon Owen"
9,173183968,"=""9781681885476""",Extraordinary Book That Eats Itself,"Hayes (184801884), Arlon (184801885)",Paperback,A one-of-a-kind eco project book that practices what it preaches. It is completely reusable and recyclable!Most books are just meant to be read. Bu...,"","Non fiction, Weldon Owen"
10,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
