Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161554232,"=""9781534453623""",Lady of Rapture,Sarah Raughley (559216271),Hardcover,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453630""",Lady of Rapture,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453647""",Lady of Rapture,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
2,213512560,"=""9781665955409""",Bones of Ruin Trilogy (Boxed Set),Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non-Fiction, Margaret K. McElderry Books"
3,161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
4,161550821,"=""9781534453562""",Bones of Ruin,Sarah Raughley (559216271),Hardcover,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453579""",Bones of Ruin,Sarah Raughley (559216271),Trade Paperback,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453586""",Bones of Ruin,Sarah Raughley (559216271),eBook,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781797134253""",Bones of Ruin,Sarah Raughley (559216271),Audio Download,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
