Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Simon & Schuster Audio"
2,171520597,"=""9781797111636""",Private Cathedral,James Lee Burke (1059444),Compact Disk,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781797111643""",Private Cathedral,James Lee Burke (1059444),Audio Download,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781982151690""",Private Cathedral,James Lee Burke (1059444),Trade Paperback,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781982151706""",Private Cathedral,James Lee Burke (1059444),eBook,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
3,169371681,"=""9781797107264""",On Ocean Boulevard,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Simon & Schuster Audio"
"",169371681,"=""9781797107271""",On Ocean Boulevard,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Simon & Schuster Audio"
"",169371681,"=""9781982146955""",On Ocean Boulevard,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Simon & Schuster Audio"
