Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non-Fiction, VIZ Media LLC"
2,221734607,"=""9781974748587""",Disney Twisted-Wonderland: The Official Art Book,Square Enix (206523176),Hardcover,Discover the world of Night Raven College with Disney Twisted-Wonderland: The Official Art Book.The Disney Twisted-Wonderland mobile game features ...,"","Non-Fiction, VIZ Media LLC"
3,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non-Fiction, VIZ Media LLC"
4,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non-Fiction, VIZ Media LLC"
5,206247799,"=""9781974740369""",My Hero Academia: The Official Easy Illustration Guide,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Midoriya inherits the superpower of the world’s greate...","","Non-Fiction, VIZ Media LLC"
6,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non-Fiction, VIZ Media LLC"
7,200655725,"=""9781974739011""",Art of Demon Slayer: Kimetsu no Yaiba the Anime,"",Trade Paperback,Lose yourself in this incredible collection of art from the ultra-popular Demon Slayer: Kimetsu no Yaiba anime!The incredible designs and thrilling...,"","Non-Fiction, VIZ Media LLC"
8,200655410,"=""9781974737130""",Marvel Comics: A Manga Tribute,"",Hardcover,Japanese artists celebrate the phenomenon that is the Marvel Universe!Experience a fresh take on the Marvel Universe with this collection of stunni...,"","Fiction, VIZ Media LLC"
9,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non-Fiction, VIZ Media LLC"
10,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non-Fiction, VIZ Media LLC"
11,197669405,"=""9781974734108""",Art of Demon Slayer: Kimetsu no Yaiba,"",Hardcover,Hunting demons has never been so beautiful than in this collection of art from Demon Slayer: Kimetsu no Yaiba!After the debut of the global smash-h...,"","Non-Fiction, VIZ Media LLC"
12,193894186,"=""9781974732500""",Art and Making of Transformers: War for Cybertron Trilogy,Mike Avila (193894225),Hardcover,Enter the thrilling world of Transformers: War for Cybertron Trilogy with this deluxe making-of art book.The fate of Cybertron lies in the hands of...,"","Non-Fiction, VIZ Media LLC"
13,191301432,"=""9781974728961""",Promised Neverland: Art Book World,Kaiu Shirai (2141437564),Hardcover,"A deluxe art book showcasing Posuka Demizu’s incredible artwork from the hit manga series.A beautiful hardcover art book featuring full-color art, ...","","Non-Fiction, VIZ Media LLC"
14,184060495,"=""9781974725977""",Star Wars: Tribute to Star Wars,LucasFilm (184102566),Hardcover,Forty-five of Japan’s leading manga artists illustrate Star Wars!Explore the galaxy through the beautiful artwork of 45 outstanding Japanese manga ...,"","Fiction, VIZ Media LLC"
15,177918822,"=""9781974721221""",How to Draw Star Wars,"",Trade Paperback,"Draw your favorite Star Wars characters!Draw Yoda, Darth Vader, R2-D2, and more, with this fun and easy-to-follow illustration guide! Featuring all...","","Fiction, VIZ Media LLC"
16,173112442,"=""9781974717422""",Tokyo Ghoul:re Illustrations: zakki,Sui Ishida (501407587),Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul and Tokyo Ghoul:re....","","Non-Fiction, VIZ Media LLC"
17,167304806,"=""9781974713004""",Art of Junji Ito: Twisted Visions,Junji Ito (27232759),Hardcover,"Enter the world of Junji Ito’s art––an abyss of horror and sublime beauty.A first-ever collection of Junji Ito’s artworks, featuring over 130 image...","","Non-Fiction, VIZ Media LLC"
18,146859450,"=""9781974703906""",Dragon Quest Illustrations: 30th Anniversary Edition,"",Hardcover,"Celebrate the imaginative art of 30 years of the Dragon Quest video games, as designed and illustrated by Akira Toriyama, legendary creator of Drag...","","Non-Fiction, VIZ Media LLC"
19,140700743,"=""9781421598505""",One Piece Color Walk Compendium: East Blue to Skypiea,"",Hardcover,Gorgeous color art from Eiichiro Oda’s One Piece! The first three Color Walk art books collected into one beautiful compendium.Color images and spe...,"","Non-Fiction, VIZ Media LLC"
20,2141437406,"=""9781421596921""",Tokyo Ghoul Illustrations: zakki,"",Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul.Tokyo Ghoul Illustr...","","Non-Fiction, VIZ Media LLC"
