Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143593583,"=""9781534430433""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430440""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Hardcover,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430457""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),eBook,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
2,143594931,"=""9781534430464""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430471""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430488""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
3,34879639,"=""9781416913665""",Adventures of Commander Zack Proton and the Wrong Planet,Brian Anderson (34810343),Trade Paperback,"Can a planet just vanish in space?   According to the news, Zack's ship, the Risky Rascal, just dropped off sixteen million smelly pigs on the plan...",Fiction Ages 7-12,"Fiction, Aladdin"
4,38103698,"=""9781416934882""",Rocket Racers,Victor Appleton (621),Trade Paperback,"Can Tom avoid a rocket wreckage disaster?   Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane buil...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38103698,"=""9781439112465""",Rocket Racers,Victor Appleton (621),eBook,"Can Tom avoid a rocket wreckage disaster? Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane built ...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,34825524,"=""9781416913658""",Adventures of Commander Zack Proton and the Warlords of Nibblecheese,Brian Anderson (34810343),Trade Paperback,"Zack is back!   Our favorite fearless space hero, Zack is still on the lookout for his lost spacecraft, the Risky Rascal. Suddenly, he and Omega Ch...",Fiction Ages 7-12,"Fiction, Aladdin"
6,34810262,"=""9781416913641""",Adventures of Commander Zack Proton and the Red Giant,Brian Anderson (34810343),Trade Paperback,"Like any other genuine intergalactic space hero delivering sixteen million bags of first-class mail to the outer edges of the universe, Commander Z...",Fiction Ages 7-12,"Fiction, Aladdin"
7,20736369,"=""9780689864919""",Mystery of the Stolen Statue,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin’s Third Graders are known as the Third Grade Detectives—with some hints from secret code clues and help from Mr. Merlin’s friend, the po...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,20735856,"=""9780689864896""",Case of the Bank-Robbing Bandit,George E. Stanley (1264102),Trade Paperback,IT'S DO OR DIE FOR THE THIRD-GRADE DETECTIVES!Todd and Noelle are volunteering at a blood drive when they get shocking news: Both banks in town hav...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,22501563,"=""9780689871061""",Clue of the Left-Handed Envelope/The Puzzle of the Pretty Pink Handkerchief,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin's Third Graders are known as the Third Grade Detectives -- with some hints from secret code clues and help from Mr. Merlin's friend, the...","","Action & Adventure, Biography & Autobiography, Fiction, Historical Fiction, Humor, Mystery, Middle Grade, Aladdin"
10,20677098,"=""9780689864872""",Secret of the Wooden Witness,George E. Stanley (1264102),Trade Paperback,"ATTACKED! Someone knocked out Todd and Noelle's friend Pops Verner, the night watchman at the department store, and stole his treasured pocket watc...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
11,20378855,"=""9780689863578""",Case of the Dirty Clue,George E. Stanley (1264102),Trade Paperback,"IT'S A DIRTY SHAME! Misty's younger brother left her brand-new bike in the middle of the street, and a speeding car ran over it. Not only is the bi...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
12,5892,"=""9780689717697""",Clocks and More Clocks,Pat Hutchins (706629),Trade Paperback,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9780027458602""",Clocks and More Clocks,Pat Hutchins (706629),Hardcover,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9781481410724""",Clocks and More Clocks,Pat Hutchins (706629),Enhanced eBook,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
