Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
2,46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
3,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
