Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
2,85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
3,75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non fiction, Touchstone"
"",75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non fiction, Touchstone"
4,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
5,69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
6,20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
"",20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non fiction, Touchstone"
